"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by Bridgit Mendler"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://www.w3.org/2000/01/rdf-schema#label","Daftar penghargaan dan nominasi yang diterima oleh Bridgit Mendler"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://www.w3.org/2000/01/rdf-schema#comment","Berikut adalah daftar penghargaan dan nominasi yang diterima oleh Bridgit Mendler."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://www.w3.org/2000/01/rdf-schema#comment","Bridgit Mendler is an American singer-songwriter. Her first soundtrack, Lemonade Mouth, has peaked at number 4 on the Billboard 200. Her first single, ""Somebody"" debuted and peaked at number 89 in the US Billboard Hot 100. Her second single, ""Determinate"" peaked at number 51 in the US Billboard Hot 100 and charting in two more countries. She was featured in the song, ""Breakthrough"" and debuted and peaked at number 88 in the US Billboard Hot 100. Mendler released that her debut studio album, Hello My Name Is..., was released on October 22, 2012. The first single, ""Ready or Not"", was released for digital download on August 7, 2012 and the second single ""Hurricane"" was released on February 12, 2013."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bridgit_Mendler"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridgit_Mendler_Tampa_2.png"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_American_musician"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridgit_Mendler"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/ontology/wikiPageID",39872856
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/ontology/wikiPageRevisionID",1115894257
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Disney_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_World_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelodeon_Kids'_Choice_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hello_My_Name_Is..."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemonade_Mouth_(soundtrack)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Determinate_(song)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_(Bridgit_Mendler_song)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wizards_of_Waverly_Place"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bridgit_Mendler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_American_musician"
