"subject","predicate","object"
"http://dbpedia.org/resource/Between_the_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Between_the_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Between_the_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Between_the_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Between_the_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Between_the_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Between_the_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Between_the_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Between_the_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Between_the_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Between_the_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999Singles"
"http://dbpedia.org/resource/Between_the_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMurderecordsAlbums"
"http://dbpedia.org/resource/Between_the_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Between_the_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999Albums"
"http://dbpedia.org/resource/Between_the_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Between_the_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSloanAlbums"
"http://dbpedia.org/resource/Between_the_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Between_the_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Between_the_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Between_the_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Between_the_Bridges","http://www.w3.org/2000/01/rdf-schema#label","Between the Bridges"
"http://dbpedia.org/resource/Between_the_Bridges","http://www.w3.org/2000/01/rdf-schema#label","Between the Bridges"
"http://dbpedia.org/resource/Between_the_Bridges","http://www.w3.org/2000/01/rdf-schema#label","Between the Bridges"
"http://dbpedia.org/resource/Between_the_Bridges","http://www.w3.org/2000/01/rdf-schema#comment","Between the Bridges est le cinquième album du groupe de rock canadien Sloan. Sorti sur le label Murderecords en 1999, il poursuit la progression du groupe vers un rock au son très années 1970 mêlé d'influences années 1960 et d'autres plus contemporaines. Il s'agit d'un album crucial pour le groupe qui n'était jamais allé aussi loin jusqu'alors et il contient Losing California qui eut un énorme succès au Canada."
"http://dbpedia.org/resource/Between_the_Bridges","http://www.w3.org/2000/01/rdf-schema#comment","Between the Bridges è il quinto album in studio del gruppo rock canadese Sloan, pubblicato nel 1999."
"http://dbpedia.org/resource/Between_the_Bridges","http://www.w3.org/2000/01/rdf-schema#comment","Between the Bridges is the fifth album by Canadian rock band Sloan. The album was recorded in six weeks and was released in 1999 on Murderecords. The album continued the band's progression towards 1970s-influenced rock mixed with 1960s and 70s influenced pop. The album marks a pivotal move forward for the group, expanding on their influences and featured another successful single in their native Canada, ""Losing California""."
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/name","Between the Bridges"
"http://dbpedia.org/resource/Between_the_Bridges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sloan_Between_the_Bridges.jpg"
"http://dbpedia.org/resource/Between_the_Bridges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murderecords_albums"
"http://dbpedia.org/resource/Between_the_Bridges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_albums"
"http://dbpedia.org/resource/Between_the_Bridges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sloan_(band)_albums"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/ontology/wikiPageID",252904
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/ontology/wikiPageRevisionID",1085511898
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murderecords_albums"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Murphy_(Canadian_musician)"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Ferguson_(Canadian_musician)"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murderecords"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_albums"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclaim!"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putney_Swope"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sloan_(band)_albums"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_Nights_at_the_Palais_Royale"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_Sound"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Pentland"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloan_(band)"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_pop"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Scott_(drummer)"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Encyclopedia_of_Popular_Music"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Losing_California"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretty_Together"
"http://dbpedia.org/resource/Between_the_Bridges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2900282"
"http://dbpedia.org/resource/Between_the_Bridges","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Between_the_Bridges"
"http://dbpedia.org/resource/Between_the_Bridges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lj6m"
"http://dbpedia.org/resource/Between_the_Bridges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Between_the_Bridges"
"http://dbpedia.org/resource/Between_the_Bridges","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gwpZ"
"http://dbpedia.org/resource/Between_the_Bridges","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/bd36542c-8183-31fe-a69b-98951418e645"
"http://dbpedia.org/resource/Between_the_Bridges","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Between_the_Bridges"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sloan"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-indie-rock-album-stub"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sloan_Between_the_Bridges.jpg?width=300"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Sloan_(band)"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/cover","Sloan_Between_the_Bridges.jpg"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Power_pop"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/label","http://dbpedia.org/resource/Murderecords"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/length","224.0"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/length","189.0"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/length","277.0"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/length","195.0"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/length","173.0"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/length","176.0"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/length","196.0"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/length","380.0"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/length","273.0"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/length","2751.0"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/length","234.0"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/length","201.0"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/length","281.0"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/length","262.0"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Pretty_Together"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/nextYear",2001
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/prevTitle",4
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/prevYear",1999
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/producer","Brenndan McGuire, Sloan"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/recorded","May 1999 – June 1999 at Chemical Sound Studios, Toronto"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/released",1999-09-12
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/rev","The Encyclopedia of Popular Music"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/rev","Pitchfork"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/rev","Rolling Stone"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/rev3score",7.9
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/title","The N.S."
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/title","The Marquee and the Moon"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/title","A Long Time Coming"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/title","At the Edge of the Scene"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/title","http://dbpedia.org/resource/Losing_California"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/title","Waiting for Slow Songs"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/title","All By Ourselves"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/title","Sensory Deprivation"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/title","Summer's My Season"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/title","Friendship"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/title","Delivering Maybes"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/title","So Beyond Me"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/title","Don't You Believe a Word"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/title","Take Good Care of the Poor Boy"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/writer","Chris Murphy/Sloan"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/writer","Jay Ferguson/Sloan"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/writer","Andrew Scott/Sloan"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/writer","Patrick Pentland/Sloan"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/ontology/abstract","Between the Bridges est le cinquième album du groupe de rock canadien Sloan. Sorti sur le label Murderecords en 1999, il poursuit la progression du groupe vers un rock au son très années 1970 mêlé d'influences années 1960 et d'autres plus contemporaines. Il s'agit d'un album crucial pour le groupe qui n'était jamais allé aussi loin jusqu'alors et il contient Losing California qui eut un énorme succès au Canada."
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/ontology/abstract","Between the Bridges is the fifth album by Canadian rock band Sloan. The album was recorded in six weeks and was released in 1999 on Murderecords. The album continued the band's progression towards 1970s-influenced rock mixed with 1960s and 70s influenced pop. The album marks a pivotal move forward for the group, expanding on their influences and featured another successful single in their native Canada, ""Losing California"". The album's ""quick and photocopy looking"" cover art was inspired by a black-and-white photo of the movie poster for the 1969 satirical comedy Putney Swope, which band member Jay Ferguson saw in a book."
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/ontology/abstract","Between the Bridges è il quinto album in studio del gruppo rock canadese Sloan, pubblicato nel 1999."
"http://dbpedia.org/resource/Between_the_Bridges","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Between_the_Bridges","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Between_the_Bridges","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Between_the_Bridges?oldid=1085511898&ns=0"
