"subject","predicate","object"
"http://dbpedia.org/resource/Pruchna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pruchna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pruchna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pruchna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pruchna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pruchna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pruchna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Pruchna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pruchna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pruchna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Pruchna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pruchna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Pruchna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pruchna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pruchna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pruchna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCieszynCounty"
"http://dbpedia.org/resource/Pruchna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Pruchna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pruchna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pruchna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pruchna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pruchna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pruchna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pruchna","http://www.w3.org/2000/01/rdf-schema#label","Pruchna"
"http://dbpedia.org/resource/Pruchna","http://www.w3.org/2000/01/rdf-schema#label","Pruchna"
"http://dbpedia.org/resource/Pruchna","http://www.w3.org/2000/01/rdf-schema#label","Pruchna"
"http://dbpedia.org/resource/Pruchna","http://www.w3.org/2000/01/rdf-schema#label","Прухна (Сілезьке воєводство)"
"http://dbpedia.org/resource/Pruchna","http://www.w3.org/2000/01/rdf-schema#label","Pruchná"
"http://dbpedia.org/resource/Pruchna","http://www.w3.org/2000/01/rdf-schema#label","Pruchna"
"http://dbpedia.org/resource/Pruchna","http://www.w3.org/2000/01/rdf-schema#comment","Pruchna (deutsch Pruchna oder Pruchnau) ist eine Ortschaft mit einem Schulzenamt der Gemeinde Strumień im Powiat Cieszyński der Woiwodschaft Schlesien in Polen."
"http://dbpedia.org/resource/Pruchna","http://www.w3.org/2000/01/rdf-schema#comment","Pruchna [ˈpruxna] is a village in Gmina Strumień, Cieszyn County, Silesian Voivodeship, Poland. It has a population of 2,442 (2008)."
"http://dbpedia.org/resource/Pruchna","http://www.w3.org/2000/01/rdf-schema#comment","Pruchná (polsky Pruchna, německy Pruchnau) je vesnice v jižním Polsku ve Slezském vojvodství v okrese Těšín v gmině Strumeň. Leží na území Těšínského Slezska na řece Knajce a patří k rybníkářské oblasti zvané Žabí kraj. Podle sčítání lidu v roce 2011 zde žilo 2 477 obyvatel, rozloha obce činí 19,03 km². K místním památkám patří evangelický kostel z roku 1893 a katolický z roku 1873, zámeček Těšínské komory (1870), a také smírčí kříž se staročeským nápisem postavený v roce 1645 na místě vraždy jistého Jana Červenky, obyvatele starého Těšína."
"http://dbpedia.org/resource/Pruchna","http://www.w3.org/2000/01/rdf-schema#comment","Pruchna (cz. Pruchná, niem. Pruchnau) – wieś sołecka w Polsce położona w województwie śląskim, w powiecie cieszyńskim, w gminie Strumień. Wieś leży w historycznych granicach regionu Śląska Cieszyńskiego, geograficznie zaś leży w regionie Dolina Górnej Wisły, będącej częścią Kotliny Oświęcimskiej. Powierzchnia sołectwa wynosi 1903 ha (19,03 km²), a liczba ludności 2438, co daje gęstość zaludnienia równą 128,1 os./km²."
"http://dbpedia.org/resource/Pruchna","http://www.w3.org/2000/01/rdf-schema#comment","Прухна (пол. Pruchna) — село в Польщі, у гміні Струмень Цешинського повіту Сілезького воєводства.Населення — 2477 осіб (2011). У 1975-1998 роках село належало до Бельського воєводства."
"http://dbpedia.org/resource/Pruchna","http://www.w3.org/2000/01/rdf-schema#comment","Pruchna est une localité polonaise de la gmina de Strumień, située dans le powiat de Cieszyn en voïvodie de Silésie."
"http://dbpedia.org/resource/Pruchna","http://xmlns.com/foaf/0.1/name","Pruchna"
"http://dbpedia.org/resource/Pruchna","http://xmlns.com/foaf/0.1/homepage","http://www.strumien.pl/pruchna"
"http://dbpedia.org/resource/Pruchna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.86530685424805
"http://dbpedia.org/resource/Pruchna","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.68254661560059
"http://dbpedia.org/resource/Pruchna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Pruchna_COA.svg"
"http://dbpedia.org/resource/Pruchna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Pruchna_Panorama_z_południa.jpg"
"http://dbpedia.org/resource/Pruchna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cieszyn_Silesia"
"http://dbpedia.org/resource/Pruchna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Cieszyn_County"
"http://dbpedia.org/resource/Pruchna","http://dbpedia.org/ontology/wikiPageID",13108006
"http://dbpedia.org/resource/Pruchna","http://dbpedia.org/ontology/wikiPageRevisionID",1081128272
"http://dbpedia.org/resource/Pruchna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bielitz_District"
"http://dbpedia.org/resource/Pruchna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Poland"
"http://dbpedia.org/resource/Pruchna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Ferdinand_Northern_Railway"
"http://dbpedia.org/resource/Pruchna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_rot"
"http://dbpedia.org/resource/Pruchna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburg_monarchy"
"http://dbpedia.org/resource/Pruchna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Pruchna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oświęcim_Basin"
"http://dbpedia.org/resource/Pruchna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_areas_annexed_by_Nazi_Germany"
"http://dbpedia.org/resource/Pruchna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Pruchna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tithe"
"http://dbpedia.org/resource/Pruchna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cieszyn"
"http://dbpedia.org/resource/Pruchna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cieszyn_County"
"http://dbpedia.org/resource/Pruchna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cieszyn_Silesia"
"http://dbpedia.org/resource/Pruchna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cieszyn_Vlachs"
"http://dbpedia.org/resource/Pruchna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knaj"
"http://dbpedia.org/resource/Pruchna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Polish_Republic"
"http://dbpedia.org/resource/Pruchna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knajka"
