"subject","predicate","object"
"http://dbpedia.org/resource/Söderblom","http://www.w3.org/2000/01/rdf-schema#label","Söderblom"
"http://dbpedia.org/resource/Söderblom","http://www.w3.org/2000/01/rdf-schema#label","Söderblom"
"http://dbpedia.org/resource/Söderblom","http://www.w3.org/2000/01/rdf-schema#label","Сёдерблум"
"http://dbpedia.org/resource/Söderblom","http://dbpedia.org/ontology/wikiPageID",36490191
"http://dbpedia.org/resource/Söderblom","http://dbpedia.org/ontology/wikiPageRevisionID",1064333959
"http://dbpedia.org/resource/Söderblom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Söderblom"
"http://dbpedia.org/resource/Söderblom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Söderblom"
"http://dbpedia.org/resource/Söderblom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lena_Söderblom"
"http://dbpedia.org/resource/Söderblom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Soderblom"
"http://dbpedia.org/resource/Söderblom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Söderbloms_Gjuteri_&_Mekaniska_Verkstad"
"http://dbpedia.org/resource/Söderblom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Södergren"
"http://dbpedia.org/resource/Söderblom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2864_Soderblom"
"http://dbpedia.org/resource/Söderblom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åke_Söderblom"
"http://dbpedia.org/resource/Söderblom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Søderblom"
"http://dbpedia.org/resource/Söderblom","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Söderbloms_Gjuteri_&_Mekaniska_Verkstad"
"http://dbpedia.org/resource/Söderblom","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Åke_Söderblom"
"http://dbpedia.org/resource/Söderblom","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nathan_Söderblom"
"http://dbpedia.org/resource/Söderblom","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nicklas_Söderblom"
"http://dbpedia.org/resource/Söderblom","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lena_Söderblom"
"http://dbpedia.org/resource/Söderblom","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Eroo"
"http://dbpedia.org/resource/Söderblom","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Söderblom"
"http://dbpedia.org/resource/Söderblom","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сёдерблум"
"http://dbpedia.org/resource/Söderblom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2379626"
"http://dbpedia.org/resource/Söderblom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Söderblom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Söderblom?oldid=1064333959&ns=0"
"http://dbpedia.org/resource/Söderblom","http://dbpedia.org/ontology/wikiPageLength",704
"http://dbpedia.org/resource/Söderblom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Söderblom"
