"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_male_writers_by_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_male_writers_by_century","http://www.w3.org/2000/01/rdf-schema#label","American male writers by century"
"http://dbpedia.org/resource/Category:American_male_writers_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_men_by_occupation_and_century"
"http://dbpedia.org/resource/Category:American_male_writers_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_writers_by_century"
"http://dbpedia.org/resource/Category:American_male_writers_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_writers_by_nationality_and_century"
"http://dbpedia.org/resource/Category:American_male_writers_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_male_writers"
"http://dbpedia.org/resource/Category:American_male_writers_by_century","http://www.w3.org/2004/02/skos/core#prefLabel","American male writers by century"
"http://dbpedia.org/resource/Category:American_male_writers_by_century","http://dbpedia.org/ontology/wikiPageID",69606064
"http://dbpedia.org/resource/Category:American_male_writers_by_century","http://dbpedia.org/ontology/wikiPageRevisionID",1062516290
"http://dbpedia.org/resource/Category:American_male_writers_by_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_male_writers_by_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:American_male_writers_by_century","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_male_writers_by_century?oldid=1062516290&ns=14"
