"subject","predicate","object"
"http://dbpedia.org/resource/Toogood","http://www.w3.org/2000/01/rdf-schema#label","Toogood"
"http://dbpedia.org/resource/Toogood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Toogood","http://dbpedia.org/ontology/wikiPageID",23861472
"http://dbpedia.org/resource/Toogood","http://dbpedia.org/ontology/wikiPageRevisionID",1089719796
"http://dbpedia.org/resource/Toogood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giles_Toogood"
"http://dbpedia.org/resource/Toogood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selwyn_Toogood"
"http://dbpedia.org/resource/Toogood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Toogood"
"http://dbpedia.org/resource/Toogood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Toogood"
"http://dbpedia.org/resource/Toogood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Toogood"
"http://dbpedia.org/resource/Toogood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Toogood"
"http://dbpedia.org/resource/Toogood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Toogood"
"http://dbpedia.org/resource/Toogood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Toogood"
"http://dbpedia.org/resource/Toogood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faye_Toogood"
"http://dbpedia.org/resource/Toogood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Toogood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Toogood"
"http://dbpedia.org/resource/Toogood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Toogood"
"http://dbpedia.org/resource/Toogood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Toogood"
"http://dbpedia.org/resource/Toogood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Peter_Toogood"
"http://dbpedia.org/resource/Toogood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jon_Toogood"
"http://dbpedia.org/resource/Toogood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charlie_Toogood"
"http://dbpedia.org/resource/Toogood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Giles_Toogood"
"http://dbpedia.org/resource/Toogood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Selwyn_Toogood"
"http://dbpedia.org/resource/Toogood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mount_Toogood"
"http://dbpedia.org/resource/Toogood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Walter_Toogood"
"http://dbpedia.org/resource/Toogood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Faye_Toogood"
"http://dbpedia.org/resource/Toogood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Thomas_Toogood"
"http://dbpedia.org/resource/Toogood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alfred_Toogood"
"http://dbpedia.org/resource/Toogood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Laura_Toogood"
"http://dbpedia.org/resource/Toogood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ted_Toogood"
"http://dbpedia.org/resource/Toogood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7824010"
"http://dbpedia.org/resource/Toogood","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4weop"
"http://dbpedia.org/resource/Toogood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Toogood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Toogood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Toogood","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Toogood?oldid=1089719796&ns=0"
"http://dbpedia.org/resource/Toogood","http://dbpedia.org/ontology/wikiPageLength",1475
"http://dbpedia.org/resource/Toogood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Toogood"
