"subject","predicate","object"
"http://dbpedia.org/resource/Rohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Rohe","http://www.w3.org/2000/01/rdf-schema#label","Rohe"
"http://dbpedia.org/resource/Rohe","http://www.w3.org/2000/01/rdf-schema#label","Rohe"
"http://dbpedia.org/resource/Rohe","http://www.w3.org/2000/01/rdf-schema#label","Rohe"
"http://dbpedia.org/resource/Rohe","http://www.w3.org/2000/01/rdf-schema#comment","The Māori people of New Zealand use the word rohe to describe the territory or boundaries of iwi (tribes), although some divide their rohe into several takiwā. The areas shown on the map (right) are indicative only, and some iwi areas may overlap."
"http://dbpedia.org/resource/Rohe","http://www.w3.org/2000/01/rdf-schema#comment","En la cultura maorí de Nueva Zelanda, el Rohe (/'ɾoːhɛ/) designa el territorio o los límites​ de una iwi (tribu maorí). Algunos se dividen a su vez en varios (distritos).​"
"http://dbpedia.org/resource/Rohe","http://www.w3.org/2000/01/rdf-schema#comment","Rohe est un mot utilisé par les Maori de Nouvelle-Zélande pour décrire le territoire ou les limites d'un territoire tribal. Traditionnellement le ""rohe"" était défini par rapport à un caractère géographique marquant, en particulier une montagne, une rivière ou un lac. C'est encore généralement le cas actuellement. Les zones figurées sur cette carte ne sont que des indications. Certaines ""iwi"" (zones tribales) peuvent se chevaucher."
"http://dbpedia.org/resource/Rohe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IwiMap.png"
"http://dbpedia.org/resource/Rohe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iwi_and_hapū"
"http://dbpedia.org/resource/Rohe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Māori_words_and_phrases"
"http://dbpedia.org/resource/Rohe","http://dbpedia.org/ontology/wikiPageID",95846
"http://dbpedia.org/resource/Rohe","http://dbpedia.org/ontology/wikiPageRevisionID",1079094668
"http://dbpedia.org/resource/Rohe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Rohe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iwi_and_hapū"
