"subject","predicate","object"
"http://dbpedia.org/resource/Libs_of_TikTok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Libs_of_TikTok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Libs_of_TikTok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Libs_of_TikTok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Libs_of_TikTok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Libs_of_TikTok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Libs_of_TikTok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Libs_of_TikTok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Libs_of_TikTok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Libs_of_TikTok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Libs_of_TikTok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Libs_of_TikTok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Libs_of_TikTok","http://www.w3.org/2000/01/rdf-schema#label","Libs of TikTok"
"http://dbpedia.org/resource/Libs_of_TikTok","http://www.w3.org/2000/01/rdf-schema#comment","Libs of TikTok is a far-right, anti-LGBT Twitter account owned by Chaya Raichik, a former real estate agent, that reposts content created by liberals, leftists, and LGBT people on TikTok and on other social media platforms with hostile, mocking, or derogatory commentary. The account, also known by the handle @libsoftiktok, has over 1.5 million followers as of November 2022, and has become influential among American conservatives and the political right. Raichik says she runs the account by herself full-time and lives in Los Angeles. Libs of TikTok's social media accounts have received several temporary suspensions and a permanent suspension from TikTok."
"http://dbpedia.org/resource/Libs_of_TikTok","http://xmlns.com/foaf/0.1/name","@libsoftiktok"
"http://dbpedia.org/resource/Libs_of_TikTok","http://dbpedia.org/property/name","@libsoftiktok"
