"subject","predicate","object"
"http://dbpedia.org/resource/Pseudorontium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Pseudorontium","http://www.w3.org/2000/01/rdf-schema#label","Pseudorontium"
"http://dbpedia.org/resource/Pseudorontium","http://www.w3.org/2000/01/rdf-schema#label","Pseudorontium"
"http://dbpedia.org/resource/Pseudorontium","http://www.w3.org/2000/01/rdf-schema#label","Pseudorontium"
"http://dbpedia.org/resource/Pseudorontium","http://www.w3.org/2000/01/rdf-schema#comment","Pseudorontium is a genus of flowering plants with one species, Pseudorontium cyathiferum (syn. Antirrhinum cyathiferum), a New World snapdragon known by the common names dog's-mouth and Deep Canyon snapdragon. It is native to the deserts of northern Mexico and adjacent California and Arizona. It is an annual herb producing a hairy, erect, non-climbing stem with many oval-shaped leaves. The solitary flowers are dark-veined deep purple and white, often with some yellow in the throat, and are about a centimeter long. Previously considered to belong among the New World Antirrhinum species, it is now considered the sole member of the related genus Pseudorontium."
"http://dbpedia.org/resource/Pseudorontium","http://www.w3.org/2000/01/rdf-schema#comment","Pseudorontium é um género botânico pertencente à família Plantaginaceae. Tradicionalmente este gênero era classificado na família das Scrophulariaceae."
"http://dbpedia.org/resource/Pseudorontium","http://www.w3.org/2000/01/rdf-schema#comment","Pseudorontium es un género con una sola especie, Pseudorontium cyathiferum de plantas de flores perteneciente a la familia Scrophulariaceae. 
* Datos: Q9063998 
* Especies: Pseudorontium"
"http://dbpedia.org/resource/Pseudorontium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_Lamiales_genera"
"http://dbpedia.org/resource/Pseudorontium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plantaginaceae"
"http://dbpedia.org/resource/Pseudorontium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plantaginaceae_genera"
"http://dbpedia.org/resource/Pseudorontium","http://dbpedia.org/ontology/wikiPageID",19321099
"http://dbpedia.org/resource/Pseudorontium","http://dbpedia.org/ontology/wikiPageRevisionID",1094470548
"http://dbpedia.org/resource/Pseudorontium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Pseudorontium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asa_Gray"
"http://dbpedia.org/resource/Pseudorontium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_Lamiales_genera"
"http://dbpedia.org/resource/Pseudorontium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bentham"
"http://dbpedia.org/resource/Pseudorontium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plantaginaceae"
"http://dbpedia.org/resource/Pseudorontium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plantaginaceae_genera"
"http://dbpedia.org/resource/Pseudorontium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synonym_(taxonomy)"
"http://dbpedia.org/resource/Pseudorontium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Pseudorontium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Pseudorontium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Pseudorontium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Rothmaler"
"http://dbpedia.org/resource/Pseudorontium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antirrhinum"
"http://dbpedia.org/resource/Pseudorontium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/tro-29204181"
"http://dbpedia.org/resource/Pseudorontium","http://dbpedia.org/ontology/wikiPageExternalLink","http://calphotos.berkeley.edu/cgi/img_query%3Fquery_src=photos_index&where-taxon=Antirrhinum+cyathiferum"
"http://dbpedia.org/resource/Pseudorontium","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucjeps.berkeley.edu/cgi-bin/get_JM_treatment.pl%3F7177,7178,7181"
"http://dbpedia.org/resource/Pseudorontium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pseudorontium"
"http://dbpedia.org/resource/Pseudorontium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53jxY"
"http://dbpedia.org/resource/Pseudorontium","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pseudorontium"
"http://dbpedia.org/resource/Pseudorontium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pseudorontium"
"http://dbpedia.org/resource/Pseudorontium","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pseudorontium"
"http://dbpedia.org/resource/Pseudorontium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9063998"
"http://dbpedia.org/resource/Pseudorontium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Pseudorontium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Pseudorontium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pseudorontium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Plantaginaceae-stub"
"http://dbpedia.org/resource/Pseudorontium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pseudorontium","http://dbpedia.org/property/authority","Rothm."
"http://dbpedia.org/resource/Pseudorontium","http://dbpedia.org/property/displayParents",2
"http://dbpedia.org/resource/Pseudorontium","http://dbpedia.org/property/from","Q32856514"
"http://dbpedia.org/resource/Pseudorontium","http://dbpedia.org/property/from","Q9063998"
"http://dbpedia.org/resource/Pseudorontium","http://dbpedia.org/property/from","Q4775222"
"http://dbpedia.org/resource/Pseudorontium","http://dbpedia.org/property/genus","Pseudorontium"
"http://dbpedia.org/resource/Pseudorontium","http://dbpedia.org/property/parentAuthority","Rothm."
"http://dbpedia.org/resource/Pseudorontium","http://dbpedia.org/property/species","cyathiferum"
"http://dbpedia.org/resource/Pseudorontium","http://dbpedia.org/property/synonyms","*Antirrhinum cyathiferum (Benth.)"
"http://dbpedia.org/resource/Pseudorontium","http://dbpedia.org/ontology/abstract","Pseudorontium is a genus of flowering plants with one species, Pseudorontium cyathiferum (syn. Antirrhinum cyathiferum), a New World snapdragon known by the common names dog's-mouth and Deep Canyon snapdragon. It is native to the deserts of northern Mexico and adjacent California and Arizona. It is an annual herb producing a hairy, erect, non-climbing stem with many oval-shaped leaves. The solitary flowers are dark-veined deep purple and white, often with some yellow in the throat, and are about a centimeter long. Previously considered to belong among the New World Antirrhinum species, it is now considered the sole member of the related genus Pseudorontium."
"http://dbpedia.org/resource/Pseudorontium","http://dbpedia.org/ontology/abstract","Pseudorontium es un género con una sola especie, Pseudorontium cyathiferum de plantas de flores perteneciente a la familia Scrophulariaceae. 
* Datos: Q9063998 
* Especies: Pseudorontium"
"http://dbpedia.org/resource/Pseudorontium","http://dbpedia.org/ontology/abstract","Pseudorontium é um género botânico pertencente à família Plantaginaceae. Tradicionalmente este gênero era classificado na família das Scrophulariaceae."
"http://dbpedia.org/resource/Pseudorontium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pseudorontium?oldid=1094470548&ns=0"
"http://dbpedia.org/resource/Pseudorontium","http://dbpedia.org/ontology/wikiPageLength",2107
"http://dbpedia.org/resource/Pseudorontium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pseudorontium"
