"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Sullivan_County,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places listings in Sullivan County, New Hampshire"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Sullivan_County,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the National Register of Historic Places listings in Sullivan County, New Hampshire. This is intended to be a complete list of the properties and districts on the National Register of Historic Places in Sullivan County, New Hampshire, United States. Latitude and longitude coordinates are provided for many National Register properties and districts; these locations may be seen together in a map. There are 68 properties and districts listed on the National Register in the county, including 2 National Historic Landmarks."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Sullivan_County,_New_Hampshire","http://dbpedia.org/property/name","Newport Downtown Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Sullivan_County,_New_Hampshire","http://dbpedia.org/property/name","Capt. John Gunnison House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Sullivan_County,_New_Hampshire","http://dbpedia.org/property/name","Dingleton Hill Covered Bridge"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Sullivan_County,_New_Hampshire","http://dbpedia.org/property/name","Richards, Dexter, & Sons Woolen Mill"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Sullivan_County,_New_Hampshire","http://dbpedia.org/property/name","Giffin House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Sullivan_County,_New_Hampshire","http://dbpedia.org/property/name","Louis St. Gaudens House and Studio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Sullivan_County,_New_Hampshire","http://dbpedia.org/property/name","Lempster Meetinghouse"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Sullivan_County,_New_Hampshire","http://dbpedia.org/property/name","Corbin Covered Bridge"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Sullivan_County,_New_Hampshire","http://dbpedia.org/property/name","Prentiss Bridge"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Sullivan_County,_New_Hampshire","http://dbpedia.org/property/name","Covit House"
