"subject","predicate","object"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByTheKingdomOfEnglandByDecapitation"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedUnderTheLancastrians"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfExeter"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedUnderThePlantagenetsByDecapitation"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeopleExecutedByDecapitation"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duke110038620"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheGarter"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/2000/01/rdf-schema#label","John Holland, 1. Duke of Exeter"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ホランド (初代エクセター公)"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/2000/01/rdf-schema#label","John Holland, I duque de Exeter"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/2000/01/rdf-schema#label","John Holland, 1st Duke of Exeter"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/2000/01/rdf-schema#label","Холланд, Джон, 1-й герцог Эксетер"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/2000/01/rdf-schema#label","John Holland, I duca di Exeter"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/2000/01/rdf-schema#label","Jean Holland (1er duc d'Exeter)"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/2000/01/rdf-schema#label","Τζων Χόλλαντ, 1ος δούκας του Έξετερ"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/2000/01/rdf-schema#comment","John Holland (1352 – 16 gennaio 1400) fu il primo e il primo conte di Huntingdon."
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/2000/01/rdf-schema#comment","John Holland, 1st Duke of Exeter, 1st Earl of Huntingdon (c. 1352 – 16 January 1400), KG, of Dartington Hall in Devon, was a half-brother of King Richard II (1377–1399), to whom he remained strongly loyal. He is primarily remembered for being suspected of assisting in the downfall of King Richard's uncle Thomas of Woodstock, 1st Duke of Gloucester (1355–1397) (youngest son of King Edward III) and then for conspiring against King Richard's first cousin and eventual deposer, Henry Bolingbroke, later King Henry IV (1399–1413)."
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/2000/01/rdf-schema#comment","Джон Холланд (англ. John Holland; 1350-е — 16 января 1400) — 1-й граф Хантингдон с 1387 года, 1-й герцог Эксетер в 1397—1399 годах, рыцарь ордена Подвязки с 1381 года, сын Томаса Холланда, 1-го графа Кента, и Джоанны Прекрасной Девы Кента, единоутробный брат короля Англии Ричарда II."
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/2000/01/rdf-schema#comment","John Holland, 1. Duke of Exeter (* um 1352; † 9. oder 10. Januar 1400 in Pleshey Castle) war ein englischer Magnat und Militär. Während der späten Herrschaft von König Richard II. wurde er zu einem der führenden englischen Adligen und wichtigsten Stützen des Regimes. Als Militär erwarb er sich einen guten Ruf, dazu erwarb er einen beachtlichen Grundbesitz in Südwestengland. Er wurde als Rebell gegen König Heinrich IV. hingerichtet."
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/2000/01/rdf-schema#comment","Ο Τζων Χόλλαντ (1352 - 16 Ιανουαρίου 1400) Άγγλος ευγενής από την Οικογένεια Χόλλαντ, 1ος Δούκας του Έξετερ και 1ος κόμης του Χάντινγκτον ήταν τρίτος γιος του Τόμας Χόλλαντ, 1ου κόμη του Κεντ και της Ιωάννας του Κεντ της κόρης του Εδμόνδου του Γούντστοκ, 1ου κόμη του Κεντ και εγγονής του Εδουάρδου Α΄ της Αγγλίας. Ο Τζων είχε σημαντική συμβολή στην σύλληψη και εκτέλεση του μικρότερου θείου του Ριχάρδου Β΄ Θωμά του Γούντστοκ, κατηγορήθηκε για συνωμοσία εναντίον του επόμενου βασιλιά Ερρίκου Δ΄ της Αγγλίας και εκτελέστηκε. Ο τίτλος Κόμης του Κεντ έχει δημιουργηθεί πολλές φορές στο βασίλειο της Αγγλίας : η πέμπτη δημιουργία έγινε από τον Εδμόνδο του Γούντστοκ και η έκτη από τον Τόμας Χόλλαντ. Η Ιωάννα του Κεντ μετά τον θάνατο του Τόμας παντρεύτηκε τον Εδουάρδο τον μαύρο πρίγκιπα μεγαλύτερο γιο "
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/2000/01/rdf-schema#comment","Jean Holland (1352 - 16 janvier 1400), comte de Huntington puis duc d'Exeter, est un militaire noble anglais, célèbre pour sa participation à la chute du prince Thomas de Woodstock, duc de Gloucester, et à une conspiration contre le roi Henri IV."
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/2000/01/rdf-schema#comment","John Holland, I duque de Exeter (c. 1352 - 16 de enero de 1400), también I conde de Huntingdon, fue un noble inglés, medio hermano del rey Ricardo II (1377-1399), a quien se mantuvo fuertemente leal. Es recordado principalmente como posible conspirador en la caída de Tomás de Woodstock, duque de Gloucester (1355–1397), tío del rey Ricardo II; y por conspirar contra el primo del rey (posterior usurpador), el futuro rey Enrique IV (1399 - 1413)."
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/2000/01/rdf-schema#comment","初代エクセター公・初代ハンティンドン伯ジョン・ホランド（Thomas Holland, 1st Duke of Surrey, 1st Earl of Huntingdon, KG, 1352年頃 - 1400年1月16日）は、イングランドの貴族。父は初代ケント伯トマス・ホランド、母はジョーン・オブ・ケントで、第2代ケント伯は兄、イングランド王リチャード2世は異父弟に当たる。"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://xmlns.com/foaf/0.1/name","John Holland"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://dbpedia.org/property/name","John Holland"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_John_Holland,_1st_Duke_of_Exeter.svg"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dartington_Hall_-_geograph.org.uk_-_353535.jpg"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://dbpedia.org/ontology/deathDate",1400-01-16
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dukes_of_Exeter"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_earls"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_under_the_Lancastrians"
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_under_the_Plantagenets_by_decapitation"
