"subject","predicate","object"
"http://dbpedia.org/resource/Raji–Raute_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Raji–Raute_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Raji–Raute_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Raji–Raute_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRaji–RauteLanguages"
"http://dbpedia.org/resource/Raji–Raute_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Raji–Raute_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Raji–Raute_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfIndia"
"http://dbpedia.org/resource/Raji–Raute_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Raji–Raute_languages","http://www.w3.org/2000/01/rdf-schema#label","Raji–Raute languages"
"http://dbpedia.org/resource/Raji–Raute_languages","http://www.w3.org/2000/01/rdf-schema#label","Lenguas raji-raute"
"http://dbpedia.org/resource/Raji–Raute_languages","http://www.w3.org/2000/01/rdf-schema#comment","Raji–Raute is a branch of the Sino-Tibetan language family that includes the three closely related languages, namely Raji, Raute, and Rawat. They are spoken by small hunter-gatherer communities in the Terai region of Nepal and in neighboring Uttarakhand, India. Like some other Tibeto-Burman languages, Raji-Raute languages have voiceless sonorants."
"http://dbpedia.org/resource/Raji–Raute_languages","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas raji-raute son un grupo de lenguas tibetano-birmanas estrechamente emparentadas entre sí y pobremente documentadas, que incluyen el , el y, aparentemente, el . Los pueblos que los hablan son cazadores-recolectores de la región nepalí de Terai. Las tres lenguas se hablan en el parteaguas de los ríos Karnali y Kali en Nepal occidental y a lo largo del distrito de Udham Singh Nagar sobre la frontera del estado de Uttarakhand en la India. Su relación exacta con las lenguas sino-tibetanas no se conoce bien."
"http://dbpedia.org/resource/Raji–Raute_languages","http://dbpedia.org/property/name","Raji–Raute"
"http://dbpedia.org/resource/Raji–Raute_languages","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_India"
"http://dbpedia.org/resource/Raji–Raute_languages","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Raji–Raute_languages"
