"subject","predicate","object"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFacilitiesOfTheUnitedStatesAirNationalGuard"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInWestVirginia"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://www.w3.org/2000/01/rdf-schema#label","Eastern WV Regional Airport"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Eastern West Virginia Regional Airport (IATA: MRB, ICAO: KMRB, FAA LID: MRB), also known as Shepherd Field, is a civilian-owned, public use airport located four nautical miles (5 mi, 7 km) south of the central business district of Martinsburg, a city in Berkeley County, West Virginia, United States. It is owned by the Eastern West Virginia Regional Airport Authority or EWVRAA. This airport is included in the National Plan of Integrated Airport Systems for 2011–2015, in which the Federal Aviation Administration categorized it as a reliever airport."
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://xmlns.com/foaf/0.1/name","Eastern WV Regional Airport"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://xmlns.com/foaf/0.1/homepage","http://www.FlyMRB.com/"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://dbpedia.org/property/name","Eastern WV Regional Airport"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.40194320678711
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.98472595214844
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_WV_Airport.jpg"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Berkeley_County,_West_Virginia"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Martinsburg,_West_Virginia"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Berkeley_County,_West_Virginia"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_West_Virginia"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://dbpedia.org/ontology/wikiPageID",6745602
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1101258254
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Parachute_Team"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_C-130H_Hercules"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_aviation"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangar"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runway"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Martinsburg,_West_Virginia"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAA_airport_categories"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Berkeley_County,_West_Virginia"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-51_Mustang"
"http://dbpedia.org/resource/Eastern_WV_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_aircraft"
