"subject","predicate","object"
"http://dbpedia.org/resource/Roy_Speer","http://www.w3.org/2000/01/rdf-schema#label","Roy Speer"
"http://dbpedia.org/resource/Roy_Speer","http://www.w3.org/2000/01/rdf-schema#comment","Roy Merrill Speer Jr. (June 23, 1932 – August 21, 2012) was an American attorney, and entrepreneur. He was also the former CEO, co-founder and chairman of the Home Shopping Network."
"http://dbpedia.org/resource/Roy_Speer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stetson_University_alumni"
"http://dbpedia.org/resource/Roy_Speer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Roy_Speer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stetson_University_College_of_Law_alumni"
"http://dbpedia.org/resource/Roy_Speer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Key_West,_Florida"
"http://dbpedia.org/resource/Roy_Speer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_businesspeople_in_retailing"
"http://dbpedia.org/resource/Roy_Speer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pasco_County,_Florida"
"http://dbpedia.org/resource/Roy_Speer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_New_Port_Richey,_Florida"
"http://dbpedia.org/resource/Roy_Speer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_company_founders"
"http://dbpedia.org/resource/Roy_Speer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Roy_Speer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Florida"
"http://dbpedia.org/resource/Roy_Speer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageID",2145294
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageRevisionID",1077296695
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Stanley"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stetson_University_College_of_Law"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Florida"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Key_West,_Florida"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasco_County,_Florida"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulfport,_Florida"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Relief_Fund"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_businesspeople_in_retailing"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Pasco_County,_Florida"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-level_marketing"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau,_Bahamas"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Hydrocarbons_Drilling_and_Development,_Inc."
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahitian_Homes,_Inc."
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stetson_University_College_of_Law_alumni"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technology_and_Capital_Exchange_Trust"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Paxson"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stetson_University"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_company_founders"
"http://dbpedia.org/resource/Roy_Speer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan_Presidential_Library"
