"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fictional_fencers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fictional_fencers","http://www.w3.org/2000/01/rdf-schema#label","Fictional fencers"
"http://dbpedia.org/resource/Category:Fictional_fencers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fencers"
"http://dbpedia.org/resource/Category:Fictional_fencers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_European_martial_arts_practitioners"
"http://dbpedia.org/resource/Category:Fictional_fencers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_swordfighters"
"http://dbpedia.org/resource/Category:Fictional_fencers","http://www.w3.org/2004/02/skos/core#prefLabel","Fictional fencers"
"http://dbpedia.org/resource/Category:Fictional_fencers","http://dbpedia.org/ontology/wikiPageID",50442932
"http://dbpedia.org/resource/Category:Fictional_fencers","http://dbpedia.org/ontology/wikiPageRevisionID",989622071
"http://dbpedia.org/resource/Category:Fictional_fencers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Fictional_fencers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Fictional_fencers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fictional_fencers?oldid=989622071&ns=14"
