"subject","predicate","object"
"http://dbpedia.org/resource/Declaration_of_nullity","http://www.w3.org/2000/01/rdf-schema#label","Reconnaissance de nullité du sacrement de mariage"
"http://dbpedia.org/resource/Declaration_of_nullity","http://www.w3.org/2000/01/rdf-schema#label","Stwierdzenie nieważności małżeństwa"
"http://dbpedia.org/resource/Declaration_of_nullity","http://www.w3.org/2000/01/rdf-schema#label","Deklarace nulity"
"http://dbpedia.org/resource/Declaration_of_nullity","http://www.w3.org/2000/01/rdf-schema#label","Dichiarazione di nullità del sacramento del matrimonio"
"http://dbpedia.org/resource/Declaration_of_nullity","http://www.w3.org/2000/01/rdf-schema#label","Declaração de nulidade"
"http://dbpedia.org/resource/Declaration_of_nullity","http://www.w3.org/2000/01/rdf-schema#label","Declaration of nullity"
"http://dbpedia.org/resource/Declaration_of_nullity","http://www.w3.org/2000/01/rdf-schema#label","Ehenichtigkeit (Kirchenrecht)"
"http://dbpedia.org/resource/Declaration_of_nullity","http://www.w3.org/2000/01/rdf-schema#label","Pernyataan nulitas"
"http://dbpedia.org/resource/Declaration_of_nullity","http://www.w3.org/2000/01/rdf-schema#comment","Das Ehenichtigkeitsverfahren nach dem kanonischen Recht (umgangssprachlich auch Eheannullierung genannt) ist ein Verfahren, in dem vom zuständigen Gericht der katholischen Kirche die kirchenrechtliche Nichtigkeit der Ehe überprüft wird. Mit positivem Urteil („constat de nullitatis“) wird rechtswirksam festgestellt, dass die auf Wunsch einer oder beider Parteien überprüfte Ehe aus kirchlicher Sicht aufgrund der Ungültigkeit der Eheschließung nach katholischem Eherecht nicht gültig zustande gekommen ist. Die Nichtigkeitserklärung ist also keine Auflösung einer bestehenden Ehe, sondern die Feststellung der Tatsache, dass nach katholischem Verständnis von Anfang an keine gültige Ehe bestand, weil dem Eheabschluss eines der nach katholischem Verständnis konstitutiven Wesensmerkmale fehlte. Der "
"http://dbpedia.org/resource/Declaration_of_nullity","http://www.w3.org/2000/01/rdf-schema#comment","Na Igreja Católica, uma declaração de nulidade, comumente chamada de anulação e menos comumente um decreto de nulidade, e por seus detratores, um ""divórcio católico"", é uma determinação do tribunal eclesiástico e julgamento de que um casamento foi contraído de forma inválida ou, menos frequentemente, um julgamento de que a ordenação foi conferida de forma inválida."
"http://dbpedia.org/resource/Declaration_of_nullity","http://www.w3.org/2000/01/rdf-schema#comment","Stwierdzenie nieważności małżeństwa – instytucja prawa kanonicznego, polegająca na zbadaniu w trybie procesowym, czy małżeństwo zostało zawarte zgodnie z normami prawa kanonicznego."
"http://dbpedia.org/resource/Declaration_of_nullity","http://www.w3.org/2000/01/rdf-schema#comment","Dalam Gereja Katolik, pernyataan nulitas (umumnya disebut anulasi dan terkadang disebut dekret nulitas) adalah penilaian dari yang menyatakan bahwa suatu ikatan perkawinan tidak valid, atau pada kasus yang kurang umum, penilaian bahwa suatu tahbisan suci diberikan secara tidak valid."
"http://dbpedia.org/resource/Declaration_of_nullity","http://www.w3.org/2000/01/rdf-schema#comment","In the Catholic Church, a declaration of nullity, commonly called an annulment and less commonly a decree of nullity, and by its detractors, a ""Catholic divorce"", is an ecclesiastical tribunal determination and judgment that a marriage was invalidly contracted or, less frequently, a judgment that ordination was invalidly conferred. — Catechism of the Catholic Church (CCC 1629)"
"http://dbpedia.org/resource/Declaration_of_nullity","http://www.w3.org/2000/01/rdf-schema#comment","Con dichiarazione di nullità del sacramento del matrimonio si intende quel riconoscimento legale ad opera del tribunale ecclesiastico che, in virtù del diritto canonico cattolico, riconosce la nullità del sacramento del matrimonio."
"http://dbpedia.org/resource/Declaration_of_nullity","http://www.w3.org/2000/01/rdf-schema#comment","La reconnaissance de nullité du sacrement de mariage est constatée après qu'un mariage eût lieu malgré le soin apporté à vérifier que toutes les conditions requises pour sa célébration étaient présentes, et que malencontreusement au moins une était en réalité incorrecte et, en échappant à la vigilance de l’Église catholique, ce vice caché permit que soit célébré le mariage qui n'aurait pas dû se tenir. Ce n'est qu'après une enquête minutieuse que le tribunal collégial de trois juges constate qu'il n'y a pas eu sacrement en raison de l'absence d'au moins une condition requise au mariage."
"http://dbpedia.org/resource/Declaration_of_nullity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_Church_legal_terminology"
"http://dbpedia.org/resource/Declaration_of_nullity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Rota"
"http://dbpedia.org/resource/Declaration_of_nullity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sacramental_law"
"http://dbpedia.org/resource/Declaration_of_nullity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_matrimonial_canon_law"
"http://dbpedia.org/resource/Declaration_of_nullity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tribunals_of_the_Catholic_Church"
"http://dbpedia.org/resource/Declaration_of_nullity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annulment"
"http://dbpedia.org/resource/Declaration_of_nullity","http://dbpedia.org/ontology/wikiPageID",6207037
"http://dbpedia.org/resource/Declaration_of_nullity","http://dbpedia.org/ontology/wikiPageRevisionID",1114976134
"http://dbpedia.org/resource/Declaration_of_nullity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dispensation_(Catholic_Church)"
"http://dbpedia.org/resource/Declaration_of_nullity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deception"
"http://dbpedia.org/resource/Declaration_of_nullity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_law_(Catholic_Church)"
"http://dbpedia.org/resource/Declaration_of_nullity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Code_of_Canon_Law"
"http://dbpedia.org/resource/Declaration_of_nullity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_tribunal"
"http://dbpedia.org/resource/Declaration_of_nullity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consent"
"http://dbpedia.org/resource/Declaration_of_nullity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligamen"
"http://dbpedia.org/resource/Declaration_of_nullity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impotence"
"http://dbpedia.org/resource/Declaration_of_nullity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annulment"
"http://dbpedia.org/resource/Declaration_of_nullity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardian_angel"
"http://dbpedia.org/resource/Declaration_of_nullity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Vatican_Council"
"http://dbpedia.org/resource/Declaration_of_nullity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Bennett_Kennedy"
"http://dbpedia.org/resource/Declaration_of_nullity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Catholic_Churches"
"http://dbpedia.org/resource/Declaration_of_nullity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Catholic_canon_law"
"http://dbpedia.org/resource/Declaration_of_nullity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God"
"http://dbpedia.org/resource/Declaration_of_nullity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_doctrine_regarding_the_Ten_Commandments"
"http://dbpedia.org/resource/Declaration_of_nullity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_Church_legal_terminology"
"http://dbpedia.org/resource/Declaration_of_nullity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_of_Aragon"
"http://dbpedia.org/resource/Declaration_of_nullity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Paul_VI"
"http://dbpedia.org/resource/Declaration_of_nullity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vow_of_chastity"
"http://dbpedia.org/resource/Declaration_of_nullity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dispensation_(canon_law)"
"http://dbpedia.org/resource/Declaration_of_nullity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exequatur"
"http://dbpedia.org/resource/Declaration_of_nullity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_in_the_Catholic_Church"
"http://dbpedia.org/resource/Declaration_of_nullity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_in_the_Catholic_Church"
"http://dbpedia.org/resource/Declaration_of_nullity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Declaration_of_nullity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sacramental_law"
"http://dbpedia.org/resource/Declaration_of_nullity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thought_of_Thomas_Aquinas"
"http://dbpedia.org/resource/Declaration_of_nullity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Validation_of_marriage"
"http://dbpedia.org/resource/Declaration_of_nullity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Rota"
"http://dbpedia.org/resource/Declaration_of_nullity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Eugene_III"
