"subject","predicate","object"
"http://dbpedia.org/resource/Muscle-up","http://www.w3.org/2000/01/rdf-schema#label","Подъём силой"
"http://dbpedia.org/resource/Muscle-up","http://www.w3.org/2000/01/rdf-schema#label","Jättehäv"
"http://dbpedia.org/resource/Muscle-up","http://www.w3.org/2000/01/rdf-schema#label","Muscle-up"
"http://dbpedia.org/resource/Muscle-up","http://www.w3.org/2000/01/rdf-schema#label","Muscle-up"
"http://dbpedia.org/resource/Muscle-up","http://www.w3.org/2000/01/rdf-schema#label","Muscle-up"
"http://dbpedia.org/resource/Muscle-up","http://www.w3.org/2000/01/rdf-schema#label","Muscle-up"
"http://dbpedia.org/resource/Muscle-up","http://www.w3.org/2000/01/rdf-schema#label","Muscle-up"
"http://dbpedia.org/resource/Muscle-up","http://www.w3.org/2000/01/rdf-schema#label","Muscle-up"
"http://dbpedia.org/resource/Muscle-up","http://www.w3.org/2000/01/rdf-schema#label","Vzpor"
"http://dbpedia.org/resource/Muscle-up","http://www.w3.org/2000/01/rdf-schema#comment","Подъём силой или выход силой (англ. muscle-up) — это сложное физическое упражнение с собственным весом для укрепления мышц. Одно из основных упражнений воркаута, кроссфита и спортивной гимнастики"
"http://dbpedia.org/resource/Muscle-up","http://www.w3.org/2000/01/rdf-schema#comment","Ein Muscle-up (auch Zugstemme oder Durchzug) ist eine sportliche Eigengewichtübung zur Kräftigung der Muskeln."
"http://dbpedia.org/resource/Muscle-up","http://www.w3.org/2000/01/rdf-schema#comment","Vzpor je pokročilý silový cvik, který je kombinací shybu a dipu, při němž se tělo při pohybu nahoru nezastaví s bradou v úrovni hrazdy nebo kruhů, ale pokračuje až nad hrazdu nebo kruhy. Vzpor lze provádět jednak švihem, kdy se pro pohyb otočení rukou o 180 stupňů využívá výchozí síly ze začátku pohybu a následně získané větší hybnosti, jednak tahem, kdy se použije mírně odlišného úchopu hrazdy a pohyb nahoru je zajištěn pouze silovým potenciálem rukou."
"http://dbpedia.org/resource/Muscle-up","http://www.w3.org/2000/01/rdf-schema#comment","Muscle-up adalah latihan kekuatan tingkat lanjut menggunakan berat badan sendiri, dalam ranah kalistenik. Muscle up mengombinasikan antara gerakan angkat badan dan dip. Muscle Up dapat dilakukan pada mistar pull up."
"http://dbpedia.org/resource/Muscle-up","http://www.w3.org/2000/01/rdf-schema#comment","Il muscle-up è un esercizio intermedio di callistenia. È la combinazione di una trazione alla sbarra seguita da un dip. Si può eseguire sia alla sbarra sia agli anelli, oltre che dinamico o lento. La difficoltà varia molto a seconda della variante: la più semplice è il muscle up dinamico agli anelli, mentre la più difficile è il muscle up lento alla sbarra."
"http://dbpedia.org/resource/Muscle-up","http://www.w3.org/2000/01/rdf-schema#comment","The muscle-up (also known as a muscleup) is an advanced strength training exercise, within the domain of calisthenics. It is a combination routine of a radial pull-up followed by a dip. Variations exist for the rings as well as the bar."
