"subject","predicate","object"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://www.w3.org/2000/01/rdf-schema#label","Unified Sportsmen of Florida"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Unified Sportsmen of Florida (USF) is a non-profit lobbying organization in Florida known for its connections with the National Rifle Association (NRA). The organization was founded in 1975 by Marion Hammer, the current executive director, NRA board member, and former NRA president. Lead by Hammer, the group was responsible for Florida passing a permissive concealed carry handgun law."
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://xmlns.com/foaf/0.1/name","Unified Sportsmen of Florida"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://dbpedia.org/property/name","Unified Sportsmen of Florida"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unified_Sportsmen_of_Florida_logo.png"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lobbying_organizations_in_the_United_States"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Rifle_Association"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_establishments_in_Florida"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gun_rights_advocacy_groups_in_the_United_States"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://dbpedia.org/ontology/wikiPageID",64777450
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",1064151320
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiscal_year"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Rifle_Association"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)(4)"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Unified_Sportsmen_of_Florida_logo.png"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Hammer"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lobbying_organizations_in_the_United_States"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_establishments_in_Florida"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gun_rights_advocacy_groups_in_the_United_States"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Rifle_Association"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employer_Identification_Number"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Carry"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://dbpedia.org/ontology/wikiPageExternalLink","https://projects.propublica.org/nonprofits/organizations/591725104"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104845953"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FQPih"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_non-profit"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nonprofit-org-stub"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Unified_Sportsmen_of_Florida_logo.png?width=300"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://dbpedia.org/property/areaServed","Florida"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://dbpedia.org/property/keyPeople","Marion Hammer, executive director"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://dbpedia.org/property/revenue","248074.0"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://dbpedia.org/property/taxId",59
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://dbpedia.org/property/type",501
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://dbpedia.org/ontology/abstract","Unified Sportsmen of Florida (USF) is a non-profit lobbying organization in Florida known for its connections with the National Rifle Association (NRA). The organization was founded in 1975 by Marion Hammer, the current executive director, NRA board member, and former NRA president. Lead by Hammer, the group was responsible for Florida passing a permissive concealed carry handgun law."
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Unified_Sportsmen_of_Florida?oldid=1064151320&ns=0"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://dbpedia.org/ontology/wikiPageLength",4362
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Marion_Hammer"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/501(c)(4)"
"http://dbpedia.org/resource/Unified_Sportsmen_of_Florida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Unified_Sportsmen_of_Florida"
