"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tropical_fruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tropical_fruit","http://www.w3.org/2000/01/rdf-schema#label","Tropical fruit"
"http://dbpedia.org/resource/Category:Tropical_fruit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tropical_flora"
"http://dbpedia.org/resource/Category:Tropical_fruit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Edible_fruits"
"http://dbpedia.org/resource/Category:Tropical_fruit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tropical_agriculture"
"http://dbpedia.org/resource/Category:Tropical_fruit","http://www.w3.org/2004/02/skos/core#prefLabel","Tropical fruit"
"http://dbpedia.org/resource/Category:Tropical_fruit","http://dbpedia.org/ontology/wikiPageID",19824185
"http://dbpedia.org/resource/Category:Tropical_fruit","http://dbpedia.org/ontology/wikiPageRevisionID",954133352
"http://dbpedia.org/resource/Category:Tropical_fruit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Category:Tropical_fruit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Tropical_fruit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Tropical_fruit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tropical_fruit?oldid=954133352&ns=14"
