"subject","predicate","object"
"http://dbpedia.org/resource/Reideen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Reideen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Reideen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Reideen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Reideen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Reideen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Reideen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Reideen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Reideen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Reideen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Reideen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperRobots"
"http://dbpedia.org/resource/Reideen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Reideen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Reideen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reideen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Reideen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Reideen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Reideen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Reideen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Reideen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Automaton102761392"
"http://dbpedia.org/resource/Reideen","http://www.w3.org/2000/01/rdf-schema#label","Reideen"
"http://dbpedia.org/resource/Reideen","http://www.w3.org/2000/01/rdf-schema#label","Reideen"
"http://dbpedia.org/resource/Reideen","http://www.w3.org/2000/01/rdf-schema#label","Reideen"
"http://dbpedia.org/resource/Reideen","http://www.w3.org/2000/01/rdf-schema#label","Reideen"
"http://dbpedia.org/resource/Reideen","http://www.w3.org/2000/01/rdf-schema#label","REIDEEN"
"http://dbpedia.org/resource/Reideen","http://www.w3.org/2000/01/rdf-schema#comment","『REIDEEN』（ライディーン）は、2007年3月3日から9月1日までWOWOWで放送された日本のロボットアニメ作品。全26話。"
"http://dbpedia.org/resource/Reideen","http://www.w3.org/2000/01/rdf-schema#comment","Reideen (stylized as REIDEEN) is a Japanese animated television series remake of the 1975 Super Robot anime Brave Raideen. It was produced by Production I.G and directed by Mitsuru Hongo. Which was originally broadcast on the satellite network Wowow in 2007. Sentai Filmworks has licensed the anime for North American release. The anime series has a two-volume manga counterpart, running in Kadokawa Shoten's Monthly Shōnen Ace from November 25, 2006 to July 26, 2007."
"http://dbpedia.org/resource/Reideen","http://www.w3.org/2000/01/rdf-schema#comment","Reideen (яп. REIDEEN(ライディーン) Раидин) — японский аниме-сериал, является ремейком меха-сериала 1975 года — Brave Raideen. Был выпущен студией Production I.G и транслировался по телеканалу WOWOW с 3 марта по 1 сентября 2007 года. По мотивам аниме также была выпущена манга. Сериал был дублирован на испанском языке, а также транслировался на территории Польши."
