"subject","predicate","object"
"http://dbpedia.org/resource/Train_Your_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Train_Your_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Train_Your_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Train_Your_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Train_Your_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Train_Your_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalBooks"
"http://dbpedia.org/resource/Train_Your_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Train_Your_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Train_Your_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Train_Your_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Train_Your_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Train_Your_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Train_Your_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Train_Your_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Train_Your_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Train_Your_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Train_Your_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Train_Your_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Train_Your_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Train_Your_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Train_Your_Brain","http://www.w3.org/2000/01/rdf-schema#label","Train Your Brain: 60 Days to a Better Brain"
"http://dbpedia.org/resource/Train_Your_Brain","http://www.w3.org/2000/01/rdf-schema#label","Train Your Brain"
"http://dbpedia.org/resource/Train_Your_Brain","http://www.w3.org/2000/01/rdf-schema#comment","Train Your Brain: 60 Days to a Better Brain is an English-language version of a Japanese book written by Ryuta Kawashima. The original book sold over a million copies in Japan. Dr. Kawashima found that by performing simple mathematical calculations and reading books aloud, one could retain mental clarity and stave off the mental effects of aging. The book is based on this research. The concepts presented in Train Your Brain would later be used to create the Nintendo DS game Brain Age: Train Your Brain in Minutes a Day!."
"http://dbpedia.org/resource/Train_Your_Brain","http://www.w3.org/2000/01/rdf-schema#comment","Train Your Brain: 60 Days to a Better Brain es una versión en inglés de un libro japonés escrito por Ryuta Kawashima. El libro original vendió alrededor de un millón de copias en Japón. El doctor Kawashima encontró que realizando simples cálculos matemáticos y leyendo libros en voz alta, todos pueden mantener la claridad mental y evitar los efectos del envejecimiento del cerebro. El libro se basa en su investigación. El concepto presentado en Train Your Brain sería más tarde usado para crear el videojuego para Nintendo DS, Brain Age: Train Your Brain in Minutes a Day!."
"http://dbpedia.org/resource/Train_Your_Brain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_books"
"http://dbpedia.org/resource/Train_Your_Brain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brain_Age"
"http://dbpedia.org/resource/Train_Your_Brain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Personal_development"
"http://dbpedia.org/resource/Train_Your_Brain","http://dbpedia.org/ontology/wikiPageID",11062213
"http://dbpedia.org/resource/Train_Your_Brain","http://dbpedia.org/ontology/wikiPageRevisionID",913437722
"http://dbpedia.org/resource/Train_Your_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_DS"
"http://dbpedia.org/resource/Train_Your_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryuta_Kawashima"
"http://dbpedia.org/resource/Train_Your_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_books"
"http://dbpedia.org/resource/Train_Your_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_Age:_Train_Your_Brain_in_Minutes_a_Day!"
"http://dbpedia.org/resource/Train_Your_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/Train_Your_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Personal_development"
"http://dbpedia.org/resource/Train_Your_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brain_Age"
