"subject","predicate","object"
"http://dbpedia.org/resource/Lomas_Taurinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lomas_Taurinas","http://www.w3.org/2000/01/rdf-schema#label","Lomas Taurinas"
"http://dbpedia.org/resource/Lomas_Taurinas","http://www.w3.org/2000/01/rdf-schema#comment","Lomas Taurinas is a neighborhood of Tijuana. Presidential candidate Luis Donaldo Colosio was assassinated here while on his campaign tour."
"http://dbpedia.org/resource/Lomas_Taurinas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Tijuana"
"http://dbpedia.org/resource/Lomas_Taurinas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Tijuana"
"http://dbpedia.org/resource/Lomas_Taurinas","http://dbpedia.org/ontology/wikiPageID",6036263
"http://dbpedia.org/resource/Lomas_Taurinas","http://dbpedia.org/ontology/wikiPageRevisionID",889043809
"http://dbpedia.org/resource/Lomas_Taurinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Tijuana"
"http://dbpedia.org/resource/Lomas_Taurinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tijuana"
"http://dbpedia.org/resource/Lomas_Taurinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Tijuana"
"http://dbpedia.org/resource/Lomas_Taurinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Donaldo_Colosio"
"http://dbpedia.org/resource/Lomas_Taurinas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qx5j"
"http://dbpedia.org/resource/Lomas_Taurinas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6669152"
"http://dbpedia.org/resource/Lomas_Taurinas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flssb"
"http://dbpedia.org/resource/Lomas_Taurinas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Lomas_Taurinas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BajaCalifornia-geo-stub"
"http://dbpedia.org/resource/Lomas_Taurinas","http://dbpedia.org/ontology/abstract","Lomas Taurinas is a neighborhood of Tijuana. Presidential candidate Luis Donaldo Colosio was assassinated here while on his campaign tour."
"http://dbpedia.org/resource/Lomas_Taurinas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Neighborhood"
"http://dbpedia.org/resource/Lomas_Taurinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lomas_Taurinas?oldid=889043809&ns=0"
"http://dbpedia.org/resource/Lomas_Taurinas","http://dbpedia.org/ontology/wikiPageLength",531
"http://dbpedia.org/resource/Lomas_Taurinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lomas_Taurinas"
