"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sapienza_University_of_Rome_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sapienza_University_of_Rome_alumni","http://www.w3.org/2000/01/rdf-schema#label","Sapienza University of Rome alumni"
"http://dbpedia.org/resource/Category:Sapienza_University_of_Rome_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sapienza_University_of_Rome"
"http://dbpedia.org/resource/Category:Sapienza_University_of_Rome_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Italy"
"http://dbpedia.org/resource/Category:Sapienza_University_of_Rome_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Sapienza University of Rome alumni"
"http://dbpedia.org/resource/Category:Sapienza_University_of_Rome_alumni","http://dbpedia.org/ontology/wikiPageID",32417501
"http://dbpedia.org/resource/Category:Sapienza_University_of_Rome_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",994470778
"http://dbpedia.org/resource/Category:Sapienza_University_of_Rome_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sapienza_University_of_Rome_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sapienza_University_of_Rome_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sapienza_University_of_Rome_alumni?oldid=994470778&ns=14"
