"subject","predicate","object"
"http://dbpedia.org/resource/African_Union_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInAddisAbaba"
"http://dbpedia.org/resource/African_Union_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/African_Union_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/African_Union_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/African_Union_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/African_Union_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/African_Union_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/African_Union_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/African_Union_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/African_Union_Commission","http://www.w3.org/2000/01/rdf-schema#label","Komise Africké unie"
"http://dbpedia.org/resource/African_Union_Commission","http://www.w3.org/2000/01/rdf-schema#label","Commission de l'Union africaine"
"http://dbpedia.org/resource/African_Union_Commission","http://www.w3.org/2000/01/rdf-schema#label","Komisi Uni Afrika"
"http://dbpedia.org/resource/African_Union_Commission","http://www.w3.org/2000/01/rdf-schema#label","非洲联盟委员会"
"http://dbpedia.org/resource/African_Union_Commission","http://www.w3.org/2000/01/rdf-schema#label","Comissão da União Africana"
"http://dbpedia.org/resource/African_Union_Commission","http://www.w3.org/2000/01/rdf-schema#label","Komisja Unii Afrykańskiej"
"http://dbpedia.org/resource/African_Union_Commission","http://www.w3.org/2000/01/rdf-schema#label","Afrikunia Komisiono"
"http://dbpedia.org/resource/African_Union_Commission","http://www.w3.org/2000/01/rdf-schema#label","African Union Commission"
"http://dbpedia.org/resource/African_Union_Commission","http://www.w3.org/2000/01/rdf-schema#label","مفوضية الاتحاد الأفريقي"
"http://dbpedia.org/resource/African_Union_Commission","http://www.w3.org/2000/01/rdf-schema#label","Comisión de la Unión Africana"
"http://dbpedia.org/resource/African_Union_Commission","http://www.w3.org/2000/01/rdf-schema#comment","Komise Africké unie, též nazývaná Africká komise, je výkonný orgán Africké unie. Plní funkci stálého sekretariátu a koordinuje přípravy zasedání AU. Má celkem 10 členů - každá z pěti oblastí Afriky jmenuje dva komisaře - ti mají čtyřletý obnovitelný mandát. Každý z komisařů je zodpovědný za jednu konkrétní oblast (viz níže) Komise má sídlo v etiopské Addis Abebě. Zvláštní Ředitelství konferenčních služeb vede ."
"http://dbpedia.org/resource/African_Union_Commission","http://www.w3.org/2000/01/rdf-schema#comment","非洲联盟委员会是非洲联盟的权力执行机构。该组织由许多处理不同事务的委员组成。总部设于埃塞俄比亚首都亚的斯亚贝巴。"
"http://dbpedia.org/resource/African_Union_Commission","http://www.w3.org/2000/01/rdf-schema#comment","Komisja Unii Afrykańskiej – organ wykonawczy i administracyjny Unii Afrykańskiej, pełniący funkcję jej sekretariatu. Na jej czele stoi przewodniczący, którym od stycznia 2017 jest Moussa Faki. Siedziba mieści się w Addis Abebie."
"http://dbpedia.org/resource/African_Union_Commission","http://www.w3.org/2000/01/rdf-schema#comment","Komisi Uni Afrika bertindak sebagai badan eksekutif / administratif atau sekretariat dari Uni Afrika. Komisi ini terdiri dari jumlah Komisaris menangani berbagai wilayah kebijakan. Komisi ini berkantor pusat di Addis Ababa, Ethiopia"
"http://dbpedia.org/resource/African_Union_Commission","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión de la Unión Africana es la institución ejecutiva de la Unión Africana (UA). Está formada por 10 miembros: presidente, vicepresidente y ocho comisarios y comisarias encargados de diferentes áreas, que aseguran las actividades cotidianas de la Unión Africana.​ Se trata de un organismo análogo a la Comisión Europea. La Comisión tiene su sede en Addis Ababa, Etiopía. Debe ser diferenciada de la Comisión Africana de Derechos Humanos y de los Pueblos, con base en Banjul, Gambia, que es un organismo diferente y que informa a la Unión Africana."
"http://dbpedia.org/resource/African_Union_Commission","http://www.w3.org/2000/01/rdf-schema#comment","La Komisiono de Afrika Unio funkcias kiel plenuma/administracia branĉo aŭ sekretariaro de AU (kaj estas iome analoga al la Eŭropa Komisiono). Ĝi konsistas el nombro de komisionanoj kiuj koncernas al diversaj areoj de politiko. La Komisiono havas sidejon en Adis-Abebo, Etiopio. Ĝi estu distingata el la Afrika Komisiono pri Homaj kaj Popolaj Rajtoj, (baze en Banĝulo, Gambio), kiu estas separata organismo kiu informas al la Afrika Unio. Jean Ping estis Prezidanto de la Komisiono de Afrika Unio el 2008 al 2012."
"http://dbpedia.org/resource/African_Union_Commission","http://www.w3.org/2000/01/rdf-schema#comment","The Commission of the African Union acts as the executive/administrative branch or secretariat of the African Union (and is somewhat analogous to the European Commission). It consists of a number of Commissioners dealing with different areas of policy. The African Union Headquarters are in Addis Ababa, Ethiopia. It should be distinguished from the African Commission on Human and Peoples' Rights, (based in Banjul, Gambia), which is a separate body that reports to the African Union."
"http://dbpedia.org/resource/African_Union_Commission","http://www.w3.org/2000/01/rdf-schema#comment","A Comissão da União Africana (CUA) é o secretariado da União Africana (UA) responsável pelas atividades diárias da União. Está sediada em Adis Abeba, Etiópia."
