"subject","predicate","object"
"http://dbpedia.org/resource/Maya_cave_sites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Maya_cave_sites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Maya_cave_sites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaveSitesInMesoamericanArchaeology"
"http://dbpedia.org/resource/Maya_cave_sites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maya_cave_sites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Maya_cave_sites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayaSites"
"http://dbpedia.org/resource/Maya_cave_sites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maya_cave_sites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maya_cave_sites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maya_cave_sites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Maya_cave_sites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Maya_cave_sites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maya_cave_sites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://dbpedia.org/resource/Maya_cave_sites","http://www.w3.org/2000/01/rdf-schema#label","Maya cave sites"
"http://dbpedia.org/resource/Maya_cave_sites","http://www.w3.org/2000/01/rdf-schema#label","Священные пещеры майя"
"http://dbpedia.org/resource/Maya_cave_sites","http://www.w3.org/2000/01/rdf-schema#label","Священні печери мая"
"http://dbpedia.org/resource/Maya_cave_sites","http://www.w3.org/2000/01/rdf-schema#comment","Священні печери мая — підземні карстові печери, що використовувалися народами цивілізації мая з культовими та побутовими цілями. Їхній статус був пов'язаний з міфологією та віруваннями давніх мая. на сьогодні виявлено близько 2000 таких печер. Мовою мая називалися актун."
"http://dbpedia.org/resource/Maya_cave_sites","http://www.w3.org/2000/01/rdf-schema#comment","Священные пещеры майя — пещеры, используемые цивилизацией индейцев майя в доколумбовой Мезоамерике и связанные с ней. Определённые верования и обряды, связанные с пещерами, также сохраняются в некоторых современных общинах майя. Считается, что эти пещеры служили религиозным целям, а не утилитарным. Соответственно, археологические артефакты, найденные в пещерах, могут использоваться для интерпретации религиозных ритуалов, а исследования пещер в сочетании с эпиграфическими, иконографическими и этнографическими исследованиями могут дать дополнительную информацию о религии и обществе майя."
"http://dbpedia.org/resource/Maya_cave_sites","http://www.w3.org/2000/01/rdf-schema#comment","Mayan cave sites are associated with the Mayan civilization of pre-Columbian Mesoamerica. Beliefs and observances connected with these cave sites persist among some contemporary Mayan communities. Many of the Mayan caves served religious purposes. For this reason, the artifacts found there, alongside the epigraphic, iconographic, and ethnographic studies, help build the modern-day understanding of the Mayan religion and society."
"http://dbpedia.org/resource/Maya_cave_sites","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maya_Hieroglyph_Fig_7_4.png"
