"subject","predicate","object"
"http://dbpedia.org/resource/Synchromism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Synchromism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Synchromism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Synchromism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Synchromism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Synchromism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtisticMovement108466643"
"http://dbpedia.org/resource/Synchromism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArtMovements"
"http://dbpedia.org/resource/Synchromism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement108464601"
"http://dbpedia.org/resource/Synchromism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMovements"
"http://dbpedia.org/resource/Synchromism","http://www.w3.org/2000/01/rdf-schema#label","Synchromizm"
"http://dbpedia.org/resource/Synchromism","http://www.w3.org/2000/01/rdf-schema#label","Sincromismo"
"http://dbpedia.org/resource/Synchromism","http://www.w3.org/2000/01/rdf-schema#label","Synchromisme"
"http://dbpedia.org/resource/Synchromism","http://www.w3.org/2000/01/rdf-schema#label","Synchromism"
"http://dbpedia.org/resource/Synchromism","http://www.w3.org/2000/01/rdf-schema#label","Синхромизм"
"http://dbpedia.org/resource/Synchromism","http://www.w3.org/2000/01/rdf-schema#label","Sincromismo"
"http://dbpedia.org/resource/Synchromism","http://www.w3.org/2000/01/rdf-schema#label","Synkromism"
"http://dbpedia.org/resource/Synchromism","http://www.w3.org/2000/01/rdf-schema#comment","El sincromismo o pintura sincromista (en inglés, Synchromism) fue un movimiento artístico fundado en 1912 por los artistas estadounidenses Stanton MacDonald-Wright y Morgan Russell. El sincromismo se basa en la idea de que el color y el sonido son fenómenos similares, y que los colores en un cuadro pueden organizarse de la misma manera armoniosa que un compositor organiza las notas en una sinfonía. Macdonald-Wright y Russell creían que pintando en escalas cromáticas, su obra evocaría sensaciones musicales."
"http://dbpedia.org/resource/Synchromism","http://www.w3.org/2000/01/rdf-schema#comment","Synchromizm (gr. σύν: razem, z i χρωμος: kolor) – termin określający styl malarski, zapoczątkowany w Paryżu w 1913 roku przez dwóch amerykańskich malarzy, Morgana Russella i Stantona Macdonalda-Wrighta. Podobny do francuskiego orfizmu, był formą sztuki abstrakcyjnej, w której główną rolę odgrywał kolor będąc źródłem formy i ekspresji. Obrazy synchromistyczne to na ogół obrazy abstrakcyjne, zbudowane z prostych form geometrycznych, trójkątów, kół lub części kół oddanych w jasnych kolorach, tworzących poczucie tętniącej życiem ruchliwości."
"http://dbpedia.org/resource/Synchromism","http://www.w3.org/2000/01/rdf-schema#comment","Synchromism was an art movement founded in 1912 by American artists Stanton Macdonald-Wright (1890–1973) and Morgan Russell (1886–1953). Their abstract ""synchromies,"" based on an approach to painting that analogized color to music, were among the first abstract paintings in American art. Though it was short-lived and did not attract many adherents, Synchromism became the first American avant-garde art movement to receive international attention. One of the difficulties inherent in describing Synchromism as a coherent style is connected to the fact that some Synchromist works are purely abstract while others include representational imagery."
"http://dbpedia.org/resource/Synchromism","http://www.w3.org/2000/01/rdf-schema#comment","Le synchromisme, contraction de symphonie et chromatisme, est un mouvement artistique fondé en 1912 par les artistes américains (en) (1890-1973) et (en) (1886-1953). Leurs « synchronies » abstraites, basées sur une approche de la peinture qui associait la couleur à la musique, ont été parmi les premières peintures abstraites de l'art américain. Bien qu'il ait été de courte durée et n'ait pas attiré beaucoup d'adhérents, le synchromisme est devenu le premier mouvement artistique d'avant-garde américain à recevoir une attention internationale. L'une des difficultés inhérentes à la description du synchromisme comme un style cohérent est liée au fait que certaines œuvres synchromistes sont purement abstraites tandis que d'autres incluent des images figuratives."
"http://dbpedia.org/resource/Synchromism","http://www.w3.org/2000/01/rdf-schema#comment","Synkromism, amerikansk konströrelse som lanserades i Paris 1912 av och , till vilka även och anslöt sig. De utvecklade ett färgstarkt bildspråk som stod nära orfismen, och de ställde ut på Armory Show 1913."
"http://dbpedia.org/resource/Synchromism","http://www.w3.org/2000/01/rdf-schema#comment","Il Sincromismo fu un movimento artistico fondato nel 1912 dagli artisti americani Stanton Macdonald-Wright (1890-1973) e Morgan Russell (1886-1953). Le loro ""sincromie"" astratte, basate su un approccio alla pittura che associava il colore alla musica, furono tra i primi dipinti astratti nell'arte americana. Anche se ebbe vita breve e non attirò molti aderenti, il sincromismo divenne il primo movimento artistico d'avanguardia americano a ricevere l'attenzione internazionale."
"http://dbpedia.org/resource/Synchromism","http://www.w3.org/2000/01/rdf-schema#comment","Синхроми́зм (англ. Synchromism; от греч. σύν — «вместе», «с» и χρωμος — «цвет») — художественное направление в живописи, основанное в 1912 году американскими художниками Морганом Расселлом и Стэнтоном Макдональдом-Райтом; одно из первых в современном искусстве США. Отличительными чертами полотен синхромистов являлись насыщенные, яркие цвета и геометрические формы с ярко выраженными гранями. Работая над написанием картин, синхромисты, по их собственному признанию, использовали цвета по аналогии с музыкальными нотами, превращая свои произведения в «симфонии на холсте»."
"http://dbpedia.org/resource/Synchromism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MacDonaldWright_AirplaneSynchYelOrng.jpg"
"http://dbpedia.org/resource/Synchromism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cosmic_Synchrony.jpg"
"http://dbpedia.org/resource/Synchromism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_art"
"http://dbpedia.org/resource/Synchromism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_art_movements"
"http://dbpedia.org/resource/Synchromism","http://dbpedia.org/ontology/wikiPageID",1538033
"http://dbpedia.org/resource/Synchromism","http://dbpedia.org/ontology/wikiPageRevisionID",1110971780
"http://dbpedia.org/resource/Synchromism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Synchromism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Hunter_(art_historian)"
"http://dbpedia.org/resource/Synchromism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Henry_Bruce"
"http://dbpedia.org/resource/Synchromism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synesthesia"
"http://dbpedia.org/resource/Synchromism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color"
"http://dbpedia.org/resource/Synchromism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitch_(music)"
"http://dbpedia.org/resource/Synchromism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wassily_Kandinsky"
"http://dbpedia.org/resource/Synchromism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cosmic_Synchrony.jpg"
"http://dbpedia.org/resource/Synchromism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Dasburg"
"http://dbpedia.org/resource/Synchromism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon_des_Indépendants"
"http://dbpedia.org/resource/Synchromism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Synchromism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_scale"
"http://dbpedia.org/resource/Synchromism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturation_(color_theory)"
"http://dbpedia.org/resource/Synchromism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orphism_(art)"
"http://dbpedia.org/resource/Synchromism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modern_art"
"http://dbpedia.org/resource/Synchromism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonies"
"http://dbpedia.org/resource/Synchromism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vortex"
"http://dbpedia.org/resource/Synchromism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
