"subject","predicate","object"
"http://dbpedia.org/resource/Ay_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ay_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Ay_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ay_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Ay_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Ay_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ay_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ay_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ay_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Ay dynasty"
"http://dbpedia.org/resource/Ay_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Royaume Ay"
"http://dbpedia.org/resource/Ay_dynasty","http://www.w3.org/2000/01/rdf-schema#label","아이국"
"http://dbpedia.org/resource/Ay_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","Ay (short from of Ayar) was one of the Tamil dynasties which controlled the south-western tip of the peninsula, from the early historic period up to the medieval period.The clan traditionally held sway over the harbour of Vizhinjam, the fertile region of Nanjinad, and southern parts of the spice-producing Western Ghat mountains. The dynasty was also known as Kupaka in medieval period."
"http://dbpedia.org/resource/Ay_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","Le royaume Ay est la plus ancienne dynastie ayant régné sur la partie sud de ce qui est aujourd'hui le Kerala, en Inde. Son âge d'or s'étend du début de l'âge de Sangam (approx. IIIe siècle av. J.-C.) au Xe siècle apr. J.-C.. 
* Portail de l’histoire 
* Portail du monde antique 
* Portail du monde indien"
"http://dbpedia.org/resource/Ay_dynasty","http://xmlns.com/foaf/0.1/name","Ay"
"http://dbpedia.org/resource/Ay_dynasty","http://xmlns.com/foaf/0.1/name","Ay dynasty"
"http://dbpedia.org/resource/Ay_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ay_Kingdom.png"
"http://dbpedia.org/resource/Ay_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parthivapuram_Grant_(9th_century_AD).png"
"http://dbpedia.org/resource/Ay_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Periplous_of_the_Erythraean_Sea.svg"
"http://dbpedia.org/resource/Ay_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trivandrum_Museum_Stone_Inscription_of_Maranjadaiyan.jpg"
"http://dbpedia.org/resource/Ay_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paliyam_copper_plate_(Vikramaditya_Varaguna).jpg"
"http://dbpedia.org/resource/Ay_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tiruvidaikkodu_inscription_I_(9th_century_AD),_south_India.png"
"http://dbpedia.org/resource/Ay_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tirupparappu_fragmentary_copper_plate_inscription_(Ay_dynasty).jpg"
"http://dbpedia.org/resource/Ay_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silk_route.jpg"
"http://dbpedia.org/resource/Ay_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thirunandikkarai_Inscription_(Vikramaditya_Varaguna).png"
"http://dbpedia.org/resource/Ay_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Kerala"
"http://dbpedia.org/resource/Ay_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_kingdoms"
