"subject","predicate","object"
"http://dbpedia.org/resource/Sandeshkhali_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sandeshkhali_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sandeshkhali_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sandeshkhali_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sandeshkhali_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sandeshkhali_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Sandeshkhali_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Sandeshkhali_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sandeshkhali_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sandeshkhali_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sandeshkhali_I","http://www.w3.org/2000/01/rdf-schema#label","Sandeshkhali I"
"http://dbpedia.org/resource/Sandeshkhali_I","http://www.w3.org/2000/01/rdf-schema#comment","Sandeshkhali I is a community development block that forms an administrative division in Basirhat subdivision of North 24 Parganas district in the Indian state of West Bengal."
"http://dbpedia.org/resource/Sandeshkhali_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sundarbans_settlements"
"http://dbpedia.org/resource/Sandeshkhali_I","http://xmlns.com/foaf/0.1/name","Sandeshkhali I"
"http://dbpedia.org/resource/Sandeshkhali_I","http://dbpedia.org/property/name","Sandeshkhali I"
"http://dbpedia.org/resource/Sandeshkhali_I","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.45453262329102
"http://dbpedia.org/resource/Sandeshkhali_I","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.84583282470703
"http://dbpedia.org/resource/Sandeshkhali_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_development_blocks_in_North_24_Parganas_district"
"http://dbpedia.org/resource/Sandeshkhali_I","http://dbpedia.org/ontology/wikiPageID",13425818
"http://dbpedia.org/resource/Sandeshkhali_I","http://dbpedia.org/ontology/wikiPageRevisionID",1075811661
"http://dbpedia.org/resource/Sandeshkhali_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigha"
"http://dbpedia.org/resource/Sandeshkhali_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazat"
"http://dbpedia.org/resource/Sandeshkhali_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panchayat_Samiti_(Block)"
"http://dbpedia.org/resource/Sandeshkhali_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/Sandeshkhali_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Sandeshkhali_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factories_Act,1948,_India"
"http://dbpedia.org/resource/Sandeshkhali_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasnabad_(community_development_block)"
"http://dbpedia.org/resource/Sandeshkhali_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenic"
"http://dbpedia.org/resource/Sandeshkhali_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bargadar"
"http://dbpedia.org/resource/Sandeshkhali_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganges_Delta"
"http://dbpedia.org/resource/Sandeshkhali_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/Sandeshkhali_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Sandeshkhali_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
