"subject","predicate","object"
"http://dbpedia.org/resource/Zebennus_(Bishop_of_Eleutheropolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Zebennus_(Bishop_of_Eleutheropolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zebennus_(Bishop_of_Eleutheropolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Zebennus_(Bishop_of_Eleutheropolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Martyr110296618"
"http://dbpedia.org/resource/Zebennus_(Bishop_of_Eleutheropolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Zebennus_(Bishop_of_Eleutheropolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Zebennus_(Bishop_of_Eleutheropolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternCatholicSaints"
"http://dbpedia.org/resource/Zebennus_(Bishop_of_Eleutheropolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Zebennus_(Bishop_of_Eleutheropolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaintsFromTheHolyLand"
"http://dbpedia.org/resource/Zebennus_(Bishop_of_Eleutheropolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zebennus_(Bishop_of_Eleutheropolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCopticOrthodoxSaints"
"http://dbpedia.org/resource/Zebennus_(Bishop_of_Eleutheropolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3rd-centuryBishops"
"http://dbpedia.org/resource/Zebennus_(Bishop_of_Eleutheropolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Zebennus_(Bishop_of_Eleutheropolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Zebennus_(Bishop_of_Eleutheropolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Zebennus_(Bishop_of_Eleutheropolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Zebennus_(Bishop_of_Eleutheropolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Zebennus_(Bishop_of_Eleutheropolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnte-NiceneChristianMartyrs"
"http://dbpedia.org/resource/Zebennus_(Bishop_of_Eleutheropolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zebennus_(Bishop_of_Eleutheropolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Zebennus_(Bishop_of_Eleutheropolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Zebennus_(Bishop_of_Eleutheropolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Zebennus_(Bishop_of_Eleutheropolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3rd-centuryChristianSaints"
"http://dbpedia.org/resource/Zebennus_(Bishop_of_Eleutheropolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicSaintsFromTheHolyLand"
