"subject","predicate","object"
"http://dbpedia.org/resource/Category:Argonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Argonauts","http://www.w3.org/2000/01/rdf-schema#label","Argonauts"
"http://dbpedia.org/resource/Category:Argonauts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Iolcus"
"http://dbpedia.org/resource/Category:Argonauts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Thessalian_mythology"
"http://dbpedia.org/resource/Category:Argonauts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Greek_mythological_heroes"
"http://dbpedia.org/resource/Category:Argonauts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_sailors"
"http://dbpedia.org/resource/Category:Argonauts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Colchis_in_mythology"
"http://dbpedia.org/resource/Category:Argonauts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Characters_in_Greek_mythology_by_occupation"
"http://dbpedia.org/resource/Category:Argonauts","http://www.w3.org/2004/02/skos/core#prefLabel","Argonauts"
"http://dbpedia.org/resource/Category:Argonauts","http://dbpedia.org/ontology/wikiPageID",846528
"http://dbpedia.org/resource/Category:Argonauts","http://dbpedia.org/ontology/wikiPageRevisionID",1098395662
"http://dbpedia.org/resource/Category:Argonauts","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Argonauts"
"http://dbpedia.org/resource/Category:Argonauts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Argonauts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Argonauts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Argonauts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Argonauts?oldid=1098395662&ns=14"
