"subject","predicate","object"
"http://dbpedia.org/resource/West_Eighth_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/West_Eighth_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/West_Eighth_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Eighth_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/West_Eighth_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/West_Eighth_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/West_Eighth_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/West_Eighth_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/West_Eighth_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/West_Eighth_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/West_Eighth_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/West_Eighth_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInIndiana"
"http://dbpedia.org/resource/West_Eighth_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/West_Eighth_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/West_Eighth_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/West_Eighth_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/West_Eighth_Street_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","West Eighth Street Historic District"
"http://dbpedia.org/resource/West_Eighth_Street_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","The West Eighth Street Historic District is a national historic district located at Anderson, Madison County, Indiana. This District consists of homes, churches, parks, commercial and public buildings, that were constructed during the last decade of the nineteenth century and first decade of the twentieth century. There are approximately 200 structures in this District in styles that represent cottages of various styles, Queen Anne styles, Free Classic, Colonial Revival styles and a good collection of notable Italianate homes. Most of these homes were constructed during the gas boom in the late 1880s, and were the homes to Anderson's business, civic and governmental leaders."
"http://dbpedia.org/resource/West_Eighth_Street_Historic_District","http://xmlns.com/foaf/0.1/name","West Eighth Street Historic District"
"http://dbpedia.org/resource/West_Eighth_Street_Historic_District","http://dbpedia.org/property/name","West Eighth Street Historic District"
"http://dbpedia.org/resource/West_Eighth_Street_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.10805511474609
"http://dbpedia.org/resource/West_Eighth_Street_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.68888854980469
"http://dbpedia.org/resource/West_Eighth_Street_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neil_McCullough_House_in_Anderson.jpg"
"http://dbpedia.org/resource/West_Eighth_Street_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Anderson,_Indiana"
"http://dbpedia.org/resource/West_Eighth_Street_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/West_Eighth_Street_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Indiana"
"http://dbpedia.org/resource/West_Eighth_Street_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Anderson,_Indiana"
"http://dbpedia.org/resource/West_Eighth_Street_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Indiana"
"http://dbpedia.org/resource/West_Eighth_Street_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Madison_County,_Indiana"
"http://dbpedia.org/resource/West_Eighth_Street_Historic_District","http://dbpedia.org/ontology/wikiPageID",13049494
"http://dbpedia.org/resource/West_Eighth_Street_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1092245587
