"subject","predicate","object"
"http://dbpedia.org/resource/Semai_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Semai_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Semai_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Semai_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Semai_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Semai_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Semai_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInMalaysia"
"http://dbpedia.org/resource/Semai_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Semai_people","http://www.w3.org/2000/01/rdf-schema#label","Suku Semai"
"http://dbpedia.org/resource/Semai_people","http://www.w3.org/2000/01/rdf-schema#label","Semai people"
"http://dbpedia.org/resource/Semai_people","http://www.w3.org/2000/01/rdf-schema#label","Semai"
"http://dbpedia.org/resource/Semai_people","http://www.w3.org/2000/01/rdf-schema#label","閃邁人"
"http://dbpedia.org/resource/Semai_people","http://www.w3.org/2000/01/rdf-schema#label","Семаи"
"http://dbpedia.org/resource/Semai_people","http://www.w3.org/2000/01/rdf-schema#comment","Семаи (также известны как маи-семаи или оранг-далам) — полуоседлый народ, проживающий в центре полуострова Малакка, Юго-Восточная Азия и известный приверженностью ненасилию. Они говорят на , входящем в австроазиатскую языковую семью и тесно связанном с темиарским, на котором говорят проживающие неподалёку . Семаи входят в число сенойских народов и являются одним из крупнейших коренных народов на полуострове и крупнейшим из сенойских народов."
"http://dbpedia.org/resource/Semai_people","http://www.w3.org/2000/01/rdf-schema#comment","閃邁人（英語：Semai）是馬來西亞中部（Senoi）中最大的群體。他們分佈廣泛，從山區的熱帶雨林到彭亨北部（Pehang）郊區和霹靂州(Perak States)南部。大多數的閃邁人靠打獵、漁獵、採集和利用雨林資源，例如水果或樹藤進行交易，或在鄰近的小鎮打工。住在較大沿海城市的閃邁人已習慣於馬來人的生活方式。閃邁人是半島原住民十七族中的一族。"
"http://dbpedia.org/resource/Semai_people","http://www.w3.org/2000/01/rdf-schema#comment","The Semai (also known as Mai Semai or Sengoi Hik) are a semi-sedentary ethnic group living in the center of the Malay Peninsula in Southeast Asia, known especially for their nonviolence. They speak Semai, an Austroasiatic language closely related to Temiar, spoken by Temiars nearby. The Semai are bordered by the Temiars to the north and the Jah Hut to the South. The Semai belong to the Senoi group, and are one of the largest indigenous ethnic group in the Peninsula and the largest of the Senoi group. Most Semai subsist by cultivating grain crops, hunting, and fishing."
"http://dbpedia.org/resource/Semai_people","http://www.w3.org/2000/01/rdf-schema#comment","Les Semai sont une population autochtone de la péninsule Malaise. Au nombre d'un peu plus de 18 000 (2000), ils habitent dans les régions montagneuses du centre, dans le nord-ouest de l'État de Pahang et le sud de ceux de Perak, Selangor et Negeri Sembilan. On les appelle encore ""Sakai"", Senoi ou Sengoi. Agriculteurs, ils vivent sur les pentes couvertes de forêts, entre 800 et 900 m d'altitude, cultivant le riz, la patate douce, des fruits et le caoutchouc."
"http://dbpedia.org/resource/Semai_people","http://xmlns.com/foaf/0.1/name","Semai"
"http://dbpedia.org/resource/Semai_people","http://xmlns.com/foaf/0.1/name","(Mai Semai / Mai Kateh)"
"http://dbpedia.org/resource/Semai_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orang_Asli_bei_der_Zubereitung_einer_Durian_(2874318755).jpg"
"http://dbpedia.org/resource/Semai_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orang_Asli_-_Semai.jpg"
"http://dbpedia.org/resource/Semai_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M14837_my.png"
"http://dbpedia.org/resource/Semai_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SemaiMap.png"
"http://dbpedia.org/resource/Semai_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Semai_-_remaja.jpg"
"http://dbpedia.org/resource/Semai_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Semai_nymonh.jpg"
"http://dbpedia.org/resource/Semai_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pagan_races_of_the_Malay_Peninsula_(1906)_(14781104392).jpg"
"http://dbpedia.org/resource/Semai_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Malaysia"
"http://dbpedia.org/resource/Semai_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_of_Southeast_Asia"
"http://dbpedia.org/resource/Semai_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orang_Asli"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageID",3600164
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageRevisionID",1119061870
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orang_Asli"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pagan_races_of_the_Malay_Peninsula_(1906)_(14781104392).jpg"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batang_Padang_District"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batik"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snakes"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Malaysia"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Orang_Asli_bei_der_Zubereitung_einer_Durian_(2874318755).jpg"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animism"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javanese_people"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orang_Asli"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Orang_Asli_-_Semai.jpg"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deity"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temiar_language"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanoh_people"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temiar_people"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lipis"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilir_Perak_District"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_Peninsula"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Singapore"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamboo"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SemaiMap.png"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karma"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gopeng"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semai_language"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacifist"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapah"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keene_State_College"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perak"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampar_District"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acephalous_society"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Highlands_(federal_constituency)"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampung_Chinggung"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austroasiatic_languages"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seashells"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanah_Rata"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binturong"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superstition"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senoi"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprite_(creature)"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hdl:10050/00-0000-0000-0003-66BF-5@view"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chenderiang"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pahang"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dentan,_Robert_Knox"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_peoples_of_Southeast_Asia"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behrang"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Highlands_District"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Semai_-_remaja.jpg"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Semai_nymonh.jpg"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amani_Williams_Hunt_Abdullah"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raub,_Pahang"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_language"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parit"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M14837_my.png"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bidor"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_people"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mon-Khmer_languages"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungi"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nāga"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageExternalLink","http://projekt.ht.lu.se/rwaai"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061002224337/http:/www.keene.edu/library/OrangAsli/"
"http://dbpedia.org/resource/Semai_people","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/10050/00-0000-0000-0003-66BF-5@view"
"http://dbpedia.org/resource/Semai_people","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Семаи"
"http://dbpedia.org/resource/Semai_people","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شعب_السيماى"
"http://dbpedia.org/resource/Semai_people","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3CnEK"
"http://dbpedia.org/resource/Semai_people","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09p3c3"
"http://dbpedia.org/resource/Semai_people","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Semai_people"
"http://dbpedia.org/resource/Semai_people","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Suku_Semai"
