"subject","predicate","object"
"http://dbpedia.org/resource/Category:Japanese_baseball_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Japanese_baseball_players","http://www.w3.org/2000/01/rdf-schema#label","Japanese baseball players"
"http://dbpedia.org/resource/Category:Japanese_baseball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baseball_players_by_nationality"
"http://dbpedia.org/resource/Category:Japanese_baseball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_baseball_people"
"http://dbpedia.org/resource/Category:Japanese_baseball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_sportspeople_by_sport"
"http://dbpedia.org/resource/Category:Japanese_baseball_players","http://www.w3.org/2004/02/skos/core#prefLabel","Japanese baseball players"
"http://dbpedia.org/resource/Category:Japanese_baseball_players","http://dbpedia.org/ontology/wikiPageID",1034889
"http://dbpedia.org/resource/Category:Japanese_baseball_players","http://dbpedia.org/ontology/wikiPageRevisionID",951488809
"http://dbpedia.org/resource/Category:Japanese_baseball_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Japanese_baseball_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_parent_category"
"http://dbpedia.org/resource/Category:Japanese_baseball_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Japanese_baseball_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Expatriate_baseball_players_in_Japan"
"http://dbpedia.org/resource/Category:Japanese_baseball_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Japanese_baseball_players?oldid=951488809&ns=14"
