"subject","predicate","object"
"http://dbpedia.org/resource/Arkansas,_Oklahoma_&_Western_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Arkansas, Oklahoma & Western Railroad"
"http://dbpedia.org/resource/Arkansas,_Oklahoma_&_Western_Railroad","http://dbpedia.org/ontology/wikiPageID",18585758
"http://dbpedia.org/resource/Arkansas,_Oklahoma_&_Western_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",1061059085
"http://dbpedia.org/resource/Arkansas,_Oklahoma_&_Western_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas,_Oklahoma_and_Western_Railroad"
"http://dbpedia.org/resource/Arkansas,_Oklahoma_&_Western_Railroad","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Arkansas,_Oklahoma_and_Western_Railroad"
"http://dbpedia.org/resource/Arkansas,_Oklahoma_&_Western_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_railroad_name_with_ampersand"
"http://dbpedia.org/resource/Arkansas,_Oklahoma_&_Western_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Arkansas,_Oklahoma_&_Western_Railroad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arkansas,_Oklahoma_&_Western_Railroad?oldid=1061059085&ns=0"
"http://dbpedia.org/resource/Arkansas,_Oklahoma_&_Western_Railroad","http://dbpedia.org/ontology/wikiPageLength",124
"http://dbpedia.org/resource/Arkansas,_Oklahoma_&_Western_Railroad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arkansas,_Oklahoma_&_Western_Railroad"
