"subject","predicate","object"
"http://dbpedia.org/resource/Polycomb-group_proteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Polycomb-group_proteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Polycomb-group_proteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Polycomb-group_proteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Polycomb-group_proteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Polycomb-group_proteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Polycomb-group_proteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrosophilaMelanogasterGenes"
"http://dbpedia.org/resource/Polycomb-group_proteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProteins"
"http://dbpedia.org/resource/Polycomb-group_proteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sequence108459252"
"http://dbpedia.org/resource/Polycomb-group_proteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gene105436752"
"http://dbpedia.org/resource/Polycomb-group_proteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ordering108456993"
"http://dbpedia.org/resource/Polycomb-group_proteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Macromolecule114944888"
"http://dbpedia.org/resource/Polycomb-group_proteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Polycomb-group_proteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protein114728724"
"http://dbpedia.org/resource/Polycomb-group_proteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Polycomb-group_proteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Polycomb-group_proteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit109465459"
"http://dbpedia.org/resource/Polycomb-group_proteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Molecule114682133"
"http://dbpedia.org/resource/Polycomb-group_proteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Polycomb-group_proteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Polycomb-group_proteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Polycomb-group_proteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Polycomb-group_proteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Series108457976"
"http://dbpedia.org/resource/Polycomb-group_proteins","http://www.w3.org/2000/01/rdf-schema#label","مجموعة البروتينات عديدة الأمشاط"
"http://dbpedia.org/resource/Polycomb-group_proteins","http://www.w3.org/2000/01/rdf-schema#label","PRC2"
"http://dbpedia.org/resource/Polycomb-group_proteins","http://www.w3.org/2000/01/rdf-schema#label","Белки группы polycomb"
"http://dbpedia.org/resource/Polycomb-group_proteins","http://www.w3.org/2000/01/rdf-schema#label","Polycomb-group proteins"
"http://dbpedia.org/resource/Polycomb-group_proteins","http://www.w3.org/2000/01/rdf-schema#label","ポリコーム群タンパク質"
"http://dbpedia.org/resource/Polycomb-group_proteins","http://www.w3.org/2000/01/rdf-schema#label","Polycomb-Körper"
"http://dbpedia.org/resource/Polycomb-group_proteins","http://www.w3.org/2000/01/rdf-schema#label","多梳家族蛋白"
"http://dbpedia.org/resource/Polycomb-group_proteins","http://www.w3.org/2000/01/rdf-schema#comment","Белки группы polycomb (англ. Polycomb-group proteins, PcG) — это семейство белков, которые способны ремоделировать хроматин. Эти белки-регуляторы были впервые описаны у дрозофил, где они подавляют гомеозисные гены, контролирующие индивидуальные отличия сегментов развивающегося эмбриона."
"http://dbpedia.org/resource/Polycomb-group_proteins","http://www.w3.org/2000/01/rdf-schema#comment","Polycomb-Körper (englisch polycomb bodies, PcG bodies) sind Proteinkomplexe im Zellkern, die unter anderem in Pflanzen, Fliegen (wie Drosophila) und Säugetieren nachgewiesen wurden. Sie sind vermutlich an Teile des Chromatins gebunden. Nach einer Immunfärbung entstehen mikroskopisch sichtbare Strukturen innerhalb des Zellkerns. Ihre Größe und Anzahl variiert innerhalb verschiedener Zelltypen, und ihre Verteilung ist abhängig vom Entwicklungszustand der Zelle. Sie enthalten eine hohe Konzentration an Polycomb-Proteinen. Diese Proteine der Polycomb-Gruppe sind wichtige Faktoren, die die Stilllegung von Entwicklungsgenen auch über mehrere Zellteilungen hinweg aufrechterhalten. Sie sind für die normale Entwicklung mehrzelliger Organismen unerlässlich. In Säugetieren sind sie an grundlegenden P"
"http://dbpedia.org/resource/Polycomb-group_proteins","http://www.w3.org/2000/01/rdf-schema#comment","PRC2 (Polycomb Repressive Complex 2) est un des deux complexes de la famille des ou (PcG). L'autre complexe de ce groupe de protéines est . Ce complexe a une activité histone-méthyltransférase et son rôle principal est de triméthyler l'histone H3 sur sa lysine 27 (H3K27me3), une marque de la chromatine correspondant à l'extinction de la transcription. PRC2 est requis pour le ciblage de la région chromatinienne à silencer, tandis que PRC1 est recruté en aval pour stabiliser l'extinction de l'expression des gènes cibles et conserver la de la région silencée après la différenciation cellulaire. Ce complexe de protéines est nécessaire pour le à long terme de la chromatine et a un rôle important dans la différenciation des cellules souches ainsi que dans le développement embryonnaire précoce"
"http://dbpedia.org/resource/Polycomb-group_proteins","http://www.w3.org/2000/01/rdf-schema#comment","多梳家族蛋白（英語：Polycomb-group proteins）是在果蝇中首次发现的能够重塑染色质从而使基因在表观遗传上沉默的一类蛋白质家族。多梳家族蛋白因其可在黑腹果蝇的胚胎發育过程中通过调整染色质结构沉默同源异形基因而著名。"
"http://dbpedia.org/resource/Polycomb-group_proteins","http://www.w3.org/2000/01/rdf-schema#comment","Polycomb-group proteins (PcG proteins) are a family of protein complexes first discovered in fruit flies that can remodel chromatin such that epigenetic silencing of genes takes place. Polycomb-group proteins are well known for silencing Hox genes through modulation of chromatin structure during embryonic development in fruit flies (Drosophila melanogaster). They derive their name from the fact that the first sign of a decrease in PcG function is often a homeotic transformation of posterior legs towards anterior legs, which have a characteristic comb-like set of bristles."
"http://dbpedia.org/resource/Polycomb-group_proteins","http://www.w3.org/2000/01/rdf-schema#comment","مجموعة البروتينات عديدة الأمشاط (بالإنجليزية: Polycomb-group proteins)‏ هي عائلة من المركبات البروتينية اكتُشِفت لأول مرة في ذباب الفاكهة ويمكنها إعادة تنظيم وهيكلة بنية الكروماتين بحيث يحدث إسكات تخلقي للجينات. مجموعة البروتينات عديدة الأمشاط معروفة بإسكاتها لجينات النحت عبر تعديلات في بنية الكروماتين أثناء التخلق الجنيني في ذباب الفاكهة (ذبابة فاكهة شائعة)."
