"subject","predicate","object"
"http://dbpedia.org/resource/Rose_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rose_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Rose_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Rose_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rose_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceHorse"
"http://dbpedia.org/resource/Rose_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Rose_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rose_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rose_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rose_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rose_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Rose Kingdom"
"http://dbpedia.org/resource/Rose_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","ローズキングダム"
"http://dbpedia.org/resource/Rose_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","ローズキングダム（欧字名:Rose Kingdom 香:玫瑰帝國）は日本の競走馬。主な勝ち鞍は2009年の朝日杯フューチュリティステークス、2010年のジャパンカップ。 サンデーレーシングのクラブ馬。馬名の意味は「薔薇の王国」。作曲家の平尾昌晃が一口馬主となっている。"
"http://dbpedia.org/resource/Rose_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Rose Kingdom (Japanese: ローズキングダム, foaled 10 May 2007) is a Japanese Thoroughbred racehorse and sire. In a racing career which lasted from 2009 until 2013 he won six of his twenty-five races. As a two-year-old in 2009 he was undefeated in three races and was voted Japanese Champion two-year-old colt. In the following year he won the Kobe Shimbun Hai and finished second in both the Satsuki Sho and the Tokyo Yushun before being awarded the Japan Cup on the disqualification of Buena Vista. He won only once in sixteen subsequent starts and was retired from racing in 2013."
"http://dbpedia.org/resource/Rose_Kingdom","http://xmlns.com/foaf/0.1/name","Rose Kingdom"
"http://dbpedia.org/resource/Rose_Kingdom","http://dbpedia.org/property/name","Rose Kingdom , bay or brown horse, 2007"
"http://dbpedia.org/resource/Rose_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rose-Kingdom20100418.jpg"
"http://dbpedia.org/resource/Rose_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan_Cup_winners"
"http://dbpedia.org/resource/Rose_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thoroughbred_family_1-w"
"http://dbpedia.org/resource/Rose_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_racehorse_births"
"http://dbpedia.org/resource/Rose_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_Japan"
"http://dbpedia.org/resource/Rose_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_Japan"
"http://dbpedia.org/resource/Rose_Kingdom","http://dbpedia.org/ontology/wikiPageID",48486804
"http://dbpedia.org/resource/Rose_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1059756690
"http://dbpedia.org/resource/Rose_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takarazuka_Kinen"
"http://dbpedia.org/resource/Rose_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japan_Cup_winners"
"http://dbpedia.org/resource/Rose_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poule_d'Essai_des_Pouliches"
"http://dbpedia.org/resource/Rose_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kikuka_Sho"
"http://dbpedia.org/resource/Rose_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverqueen"
"http://dbpedia.org/resource/Rose_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirrus_des_Aigles"
"http://dbpedia.org/resource/Rose_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobe_Shimbun_Hai"
"http://dbpedia.org/resource/Rose_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daiwa_Major"
"http://dbpedia.org/resource/Rose_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yushun_Himba"
"http://dbpedia.org/resource/Rose_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Cup"
"http://dbpedia.org/resource/Rose_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thoroughbred_family_1-w"
"http://dbpedia.org/resource/Rose_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovely_Day_(horse)"
"http://dbpedia.org/resource/Rose_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyphard"
"http://dbpedia.org/resource/Rose_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Kamehameha_(horse)"
"http://dbpedia.org/resource/Rose_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miesque"
"http://dbpedia.org/resource/Rose_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blakeney_(horse)"
"http://dbpedia.org/resource/Rose_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Prospector"
"http://dbpedia.org/resource/Rose_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_colic"
"http://dbpedia.org/resource/Rose_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sire_(horse)"
"http://dbpedia.org/resource/Rose_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JRA_Award_for_Best_Two-Year-Old_Colt"
"http://dbpedia.org/resource/Rose_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto_Daishoten"
"http://dbpedia.org/resource/Rose_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nureyev_(horse)"
"http://dbpedia.org/resource/Rose_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asahi_Hai_Sansai_Stakes"
"http://dbpedia.org/resource/Rose_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Yushun"
"http://dbpedia.org/resource/Rose_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Colt"
"http://dbpedia.org/resource/Rose_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Tree_(horse)"
"http://dbpedia.org/resource/Rose_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_(horse_marking)"
"http://dbpedia.org/resource/Rose_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JRA_Award"
"http://dbpedia.org/resource/Rose_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Cup_Dirt"
"http://dbpedia.org/resource/Rose_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oka_Sho"
