"subject","predicate","object"
"http://dbpedia.org/resource/Donald_Teare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Donald_Teare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diagnostician110011074"
"http://dbpedia.org/resource/Donald_Teare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Donald_Teare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Donald_Teare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Donald_Teare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Donald_Teare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Donald_Teare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalCollegeOfPhysicians"
"http://dbpedia.org/resource/Donald_Teare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Donald_Teare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfGonvilleAndCaiusCollege,Cambridge"
"http://dbpedia.org/resource/Donald_Teare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Donald_Teare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Donald_Teare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Donald_Teare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Donald_Teare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManxPeople"
"http://dbpedia.org/resource/Donald_Teare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Donald_Teare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Donald_Teare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Donald_Teare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Donald_Teare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Donald_Teare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Donald_Teare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Donald_Teare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Donald_Teare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtKingWilliam'sCollege"
"http://dbpedia.org/resource/Donald_Teare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Donald_Teare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Donald_Teare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Donald_Teare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Donald_Teare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPathologists"
"http://dbpedia.org/resource/Donald_Teare","http://www.w3.org/2000/01/rdf-schema#label","Donald Teare"
"http://dbpedia.org/resource/Donald_Teare","http://www.w3.org/2000/01/rdf-schema#comment","Robert Donald Teare, FRCP, FRCPath (1 July 1911 – 17 January 1979) was a senior British pathologist."
"http://dbpedia.org/resource/Donald_Teare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_deaths"
"http://dbpedia.org/resource/Donald_Teare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_medical_doctors"
"http://dbpedia.org/resource/Donald_Teare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manx_people"
"http://dbpedia.org/resource/Donald_Teare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_College_of_Physicians"
"http://dbpedia.org/resource/Donald_Teare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Donald_Teare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_pathologists"
"http://dbpedia.org/resource/Donald_Teare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Gonville_and_Caius_College,_Cambridge"
"http://dbpedia.org/resource/Donald_Teare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_King_William's_College"
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/ontology/wikiPageID",23017286
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/ontology/wikiPageRevisionID",1017844590
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_deaths"
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Evans"
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Simpson_(pathologist)"
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autopsy"
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charing_Cross_Hospital"
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Epstein"
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_William's_College"
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimi_Hendrix"
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barts_and_The_London_School_of_Medicine_and_Dentistry"
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_medical_doctors"
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathologist"
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudden_cardiac_death_of_athletes"
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendon_Police_College"
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonville_and_Caius_College,_Cambridge"
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manx_people"
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypertrophic_cardiomyopathy"
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_College_of_Physicians"
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrow_and_Wealdstone_rail_crash"
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Gonville_and_Caius_College,_Cambridge"
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Pathologists"
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Physicians"
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Camps"
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Lee"
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_pathologists"
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Defence_Union"
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_King_William's_College"
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George's,_University_of_London"
"http://dbpedia.org/resource/Donald_Teare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5295218"
"http://dbpedia.org/resource/Donald_Teare","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jCvg"
"http://dbpedia.org/resource/Donald_Teare","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Donald_Teare"
"http://dbpedia.org/resource/Donald_Teare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064kgzq"
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/ontology/abstract","Robert Donald Teare, FRCP, FRCPath (1 July 1911 – 17 January 1979) was a senior British pathologist."
"http://dbpedia.org/resource/Donald_Teare","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pathologist"
"http://dbpedia.org/resource/Donald_Teare","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Donald_Teare?oldid=1017844590&ns=0"
"http://dbpedia.org/resource/Donald_Teare","http://dbpedia.org/ontology/wikiPageLength",4841
"http://dbpedia.org/resource/Donald_Teare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Donald_Teare"
