"subject","predicate","object"
"http://dbpedia.org/resource/Muslim_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Muslim_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Muslim_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Muslim_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muslim_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Muslim_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Muslim_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslamicYouthOrganizations"
"http://dbpedia.org/resource/Muslim_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Muslim_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Muslim_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Muslim_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Muslim_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Muslim_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Muslim_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Muslim_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Muslim_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Muslim_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Muslim_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Muslim_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Muslim_Youth","http://www.w3.org/2000/01/rdf-schema#label","Muslimsk Ungdom"
"http://dbpedia.org/resource/Muslim_Youth","http://www.w3.org/2000/01/rdf-schema#label","Muslim Youth"
"http://dbpedia.org/resource/Muslim_Youth","http://www.w3.org/2000/01/rdf-schema#label","Giovani Musulmani"
"http://dbpedia.org/resource/Muslim_Youth","http://www.w3.org/2000/01/rdf-schema#comment","I Giovani Musulmani (Sazman-i Jawanan-i Musulman), furono un gruppo fondamentalista clandestino, fondato nel 1969."
"http://dbpedia.org/resource/Muslim_Youth","http://www.w3.org/2000/01/rdf-schema#comment","Muslimsk Ungdom (نهضة الشباب المسلم, Nahdat al-Shibab al-Muslim) var en underjordisk islamistgrupp, bildad 1969 i Kabul av flera unga afghanska professorer och en handfull studenter vid universitetet i Kabul. Många av ledarna i det afghansk-sovjetiska kriget, som Burhanuddin Rabbani, , Gulbuddin Hekmatyar och Ahmed Shah Massoud, hade tillhört denna grupp."
"http://dbpedia.org/resource/Muslim_Youth","http://www.w3.org/2000/01/rdf-schema#comment","Muslim Youth (Persian: سازمان جوانان مسلمان Sāzmān-i Jawānān-i Musulmān) was an Islamist group founded in 1969 in Kabul by several Afghan junior professors and a handful of students at Kabul University. Many of the leading figures of the Soviet–Afghan War were members of this group, including Professor Mawlavi Habibur Rahman, Engineer Habibur Rahman, Saifuddin Nasratyar, and Engineer Gulbuddin Hekmatyar."
"http://dbpedia.org/resource/Muslim_Youth","http://xmlns.com/foaf/0.1/name","سازمان جوانان مسلمان"
"http://dbpedia.org/resource/Muslim_Youth","http://xmlns.com/foaf/0.1/name","Muslim Youth"
"http://dbpedia.org/resource/Muslim_Youth","http://dbpedia.org/property/name","Muslim Youth"
"http://dbpedia.org/resource/Muslim_Youth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_youth_organizations"
"http://dbpedia.org/resource/Muslim_Youth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_organizations_established_in_1969"
"http://dbpedia.org/resource/Muslim_Youth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamism_in_Afghanistan"
"http://dbpedia.org/resource/Muslim_Youth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Islam_in_Afghanistan"
"http://dbpedia.org/resource/Muslim_Youth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_organisations_based_in_Afghanistan"
"http://dbpedia.org/resource/Muslim_Youth","http://dbpedia.org/ontology/wikiPageID",2133919
"http://dbpedia.org/resource/Muslim_Youth","http://dbpedia.org/ontology/wikiPageRevisionID",1072188934
"http://dbpedia.org/resource/Muslim_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet–Afghan_War"
"http://dbpedia.org/resource/Muslim_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maoist"
"http://dbpedia.org/resource/Muslim_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republicanism"
"http://dbpedia.org/resource/Muslim_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qutbism"
"http://dbpedia.org/resource/Muslim_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_Afghanistan"
"http://dbpedia.org/resource/Muslim_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burhanuddin_Rabbani"
"http://dbpedia.org/resource/Muslim_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_youth_organizations"
"http://dbpedia.org/resource/Muslim_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribalism"
"http://dbpedia.org/resource/Muslim_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mujahideen"
"http://dbpedia.org/resource/Muslim_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayyid_Qutb"
"http://dbpedia.org/resource/Muslim_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panjshir_Valley"
"http://dbpedia.org/resource/Muslim_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni"
