"subject","predicate","object"
"http://dbpedia.org/resource/Category:Oneness_Pentecostalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Oneness_Pentecostalism","http://www.w3.org/2000/01/rdf-schema#label","Oneness Pentecostalism"
"http://dbpedia.org/resource/Category:Oneness_Pentecostalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nontrinitarian_denominations"
"http://dbpedia.org/resource/Category:Oneness_Pentecostalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_new_religious_movements"
"http://dbpedia.org/resource/Category:Oneness_Pentecostalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pentecostalism"
"http://dbpedia.org/resource/Category:Oneness_Pentecostalism","http://www.w3.org/2004/02/skos/core#prefLabel","Oneness Pentecostalism"
"http://dbpedia.org/resource/Category:Oneness_Pentecostalism","http://dbpedia.org/ontology/wikiPageID",8260900
"http://dbpedia.org/resource/Category:Oneness_Pentecostalism","http://dbpedia.org/ontology/wikiPageRevisionID",1046250543
"http://dbpedia.org/resource/Category:Oneness_Pentecostalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Oneness_Pentecostalism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Oneness_Pentecostalism?oldid=1046250543&ns=14"
