"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Black_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Bill Black (politician)"
"http://dbpedia.org/resource/Bill_Black_(politician)","http://dbpedia.org/ontology/wikiPageID",48188738
"http://dbpedia.org/resource/Bill_Black_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",777238307
"http://dbpedia.org/resource/Bill_Black_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Black_(businessman)"
"http://dbpedia.org/resource/Bill_Black_(politician)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bill_Black_(businessman)"
"http://dbpedia.org/resource/Bill_Black_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bill_Black_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bill_Black_(politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bill_Black_(politician)?oldid=777238307&ns=0"
"http://dbpedia.org/resource/Bill_Black_(politician)","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Bill_Black_(politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bill_Black_(politician)"
