"subject","predicate","object"
"http://dbpedia.org/resource/Ebury_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Ebury_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ebury_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ebury_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ebury_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Ebury_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ebury_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Ebury_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInTheCityOfWestminster"
"http://dbpedia.org/resource/Ebury_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Ebury_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ebury_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Ebury_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ebury_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ebury_Street","http://www.w3.org/2000/01/rdf-schema#label","Ebury Street"
"http://dbpedia.org/resource/Ebury_Street","http://www.w3.org/2000/01/rdf-schema#comment","Ebury Street (/ˈiːbəri/) is a street in Belgravia, City of Westminster, London. It runs from a Grosvenor Gardens junction south-westwards to Pimlico Road. It was built mostly in the period 1815 to 1860. Odd numbers 19 to 231 are on the south-east side; the others, 16 to 230, are opposite. Numbers 2 to 14 have largely been replaced by a renamed terrace of eight houses known as Lygon Place, recessed behind a small green."
"http://dbpedia.org/resource/Ebury_Street","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.49440002441406
"http://dbpedia.org/resource/Ebury_Street","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1489000022411346
"http://dbpedia.org/resource/Ebury_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WOLFGANG_AMADEUS_MOZART_1756-1791_composed_his_first_symphony_here_in_1764_(cropped).jpg"
"http://dbpedia.org/resource/Ebury_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Mozart,_Orange_Square_SW1.jpg"
"http://dbpedia.org/resource/Ebury_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Brown_plaque_Vita_Sackville-West_and_Harold_Nicolson.jpg"
"http://dbpedia.org/resource/Ebury_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mozart_Terrace,_Ebury_Road,_London.jpg"
"http://dbpedia.org/resource/Ebury_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgravia"
"http://dbpedia.org/resource/Ebury_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Ebury_Street","http://dbpedia.org/ontology/wikiPageID",7322765
"http://dbpedia.org/resource/Ebury_Street","http://dbpedia.org/ontology/wikiPageRevisionID",1091205097
"http://dbpedia.org/resource/Ebury_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Westminster"
"http://dbpedia.org/resource/Ebury_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebury_Street"
"http://dbpedia.org/resource/Ebury_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Fleming"
"http://dbpedia.org/resource/Ebury_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgravia"
"http://dbpedia.org/resource/Ebury_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Nicolson"
"http://dbpedia.org/resource/Ebury_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._&_D._Downey"
"http://dbpedia.org/resource/Ebury_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Blitz"
