"subject","predicate","object"
"http://dbpedia.org/resource/Category:Energy_exchanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Energy_exchanges","http://www.w3.org/2000/01/rdf-schema#label","Energy exchanges"
"http://dbpedia.org/resource/Category:Energy_exchanges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Futures_exchanges"
"http://dbpedia.org/resource/Category:Energy_exchanges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Energy_markets"
"http://dbpedia.org/resource/Category:Energy_exchanges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Commodity_exchanges"
"http://dbpedia.org/resource/Category:Energy_exchanges","http://www.w3.org/2004/02/skos/core#prefLabel","Energy exchanges"
"http://dbpedia.org/resource/Category:Energy_exchanges","http://dbpedia.org/ontology/wikiPageID",16426799
"http://dbpedia.org/resource/Category:Energy_exchanges","http://dbpedia.org/ontology/wikiPageRevisionID",547555623
"http://dbpedia.org/resource/Category:Energy_exchanges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Energy_exchanges","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Energy_exchanges?oldid=547555623&ns=14"
