"subject","predicate","object"
"http://dbpedia.org/resource/Wolfe_Kelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wolfe_Kelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Wolfe_Kelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wolfe_Kelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromToronto"
"http://dbpedia.org/resource/Wolfe_Kelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Wolfe_Kelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPeopleOfAustrian-JewishDescent"
"http://dbpedia.org/resource/Wolfe_Kelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromManhattan"
"http://dbpedia.org/resource/Wolfe_Kelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVienna"
"http://dbpedia.org/resource/Wolfe_Kelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wolfe_Kelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Wolfe_Kelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wolfe_Kelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wolfe_Kelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wolfe_Kelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfAustrian-JewishDescent"
"http://dbpedia.org/resource/Wolfe_Kelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Wolfe_Kelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Wolfe_Kelman","http://www.w3.org/2000/01/rdf-schema#label","Wolfe Kelman"
"http://dbpedia.org/resource/Wolfe_Kelman","http://www.w3.org/2000/01/rdf-schema#label","ولف كيلمان"
"http://dbpedia.org/resource/Wolfe_Kelman","http://www.w3.org/2000/01/rdf-schema#comment","Wolfe Kelman (November 27, 1923 – June 26, 1990) was an Austrian-born American rabbi and leader in the Conservative Judaism in the United States who never led a congregation, serving for decades as a mentor to hundreds of rabbis in his role as the executive vice president of the Rabbinical Assembly, where he also prepared the initial steps for the rabbinic ordination of women in the Conservative movement."
"http://dbpedia.org/resource/Wolfe_Kelman","http://www.w3.org/2000/01/rdf-schema#comment","ولف كيلمان هو حاخام كندي، ولد في 27 نوفمبر 1923، وتوفي في 26 يونيو 1990 بسبب ورم ميلانيني."
"http://dbpedia.org/resource/Wolfe_Kelman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Wolfe_Kelman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_emigrants_to_Canada"
"http://dbpedia.org/resource/Wolfe_Kelman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/Wolfe_Kelman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_Theological_Seminary_of_America_semikhah_recipients"
"http://dbpedia.org/resource/Wolfe_Kelman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Wolfe_Kelman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_Jews"
"http://dbpedia.org/resource/Wolfe_Kelman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_Toronto"
"http://dbpedia.org/resource/Wolfe_Kelman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Wolfe_Kelman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Upper_West_Side"
"http://dbpedia.org/resource/Wolfe_Kelman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_rabbis"
"http://dbpedia.org/resource/Wolfe_Kelman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_New_York_(state)"
"http://dbpedia.org/resource/Wolfe_Kelman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_personnel"
"http://dbpedia.org/resource/Wolfe_Kelman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Conservative_rabbis"
"http://dbpedia.org/resource/Wolfe_Kelman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_melanoma"
"http://dbpedia.org/resource/Wolfe_Kelman","http://dbpedia.org/ontology/wikiPageID",24462035
"http://dbpedia.org/resource/Wolfe_Kelman","http://dbpedia.org/ontology/wikiPageRevisionID",1110104284
"http://dbpedia.org/resource/Wolfe_Kelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/Wolfe_Kelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_emigrants_to_Canada"
"http://dbpedia.org/resource/Wolfe_Kelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Judaism"
"http://dbpedia.org/resource/Wolfe_Kelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Wolfe_Kelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbi"
"http://dbpedia.org/resource/Wolfe_Kelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Theological_Seminary_of_America"
"http://dbpedia.org/resource/Wolfe_Kelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Wolfe_Kelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Union_College"
