"subject","predicate","object"
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Western New York Irish Famine Memorial"
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","The Western New York Irish Famine Memorial is a memorial to The Great Famine. Situated on La Riviere Street along the waterfront in Buffalo, New York, it was dedicated in 1997. It was designed by Rob Ferguson and was erected by the Western New York Famine Commemoration Committee. The memorial consists of a central piece of granite. At its base there is an inscription of Luke 19:40 in Irish. The stone is situated in a well, meant to represent ""The Great Silence,"" during which time very few people were willing to speak about the famine. Along its outer ring are 32 boulders, meant to represent the 32 counties of Ireland. There are also stones inscribed with the names of those who survived the Famine. Some stones are left blank, representing the unknown dead."
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://dbpedia.org/property/name","Western New York Irish Famine Memorial"
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.88061141967773
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.88480377197266
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Buffalo,_New_York.svg"
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Famine_(Ireland)_monuments_and_memorials"
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Buffalo,_New_York"
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://dbpedia.org/ontology/wikiPageID",64091513
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://dbpedia.org/ontology/wikiPageRevisionID",1090229318
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Ireland"
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Famine_(Ireland)_monuments_and_memorials"
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Buffalo,_New_York.svg"
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Famine_(Ireland)"
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Buffalo,_New_York"
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C1VqL"
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96414557"
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BuffaloNY-struct-stub"
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_monument"
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Buffalo,_New_York.svg?width=300"
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://dbpedia.org/property/designer","Rob Ferguson"
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://dbpedia.org/property/location","Buffalo, New York City, U.S."
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://dbpedia.org/property/mapframe","yes"
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://dbpedia.org/property/open",1997
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://www.georss.org/georss/point","42.88061111111111 -78.88480555555556"
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://dbpedia.org/ontology/abstract","The Western New York Irish Famine Memorial is a memorial to The Great Famine. Situated on La Riviere Street along the waterfront in Buffalo, New York, it was dedicated in 1997. It was designed by Rob Ferguson and was erected by the Western New York Famine Commemoration Committee. The memorial consists of a central piece of granite. At its base there is an inscription of Luke 19:40 in Irish. The stone is situated in a well, meant to represent ""The Great Silence,"" during which time very few people were willing to speak about the famine. Along its outer ring are 32 boulders, meant to represent the 32 counties of Ireland. There are also stones inscribed with the names of those who survived the Famine. Some stones are left blank, representing the unknown dead."
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://dbpedia.org/property/dedicated","Victims of the Great famine"
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Western_New_York_Irish_Famine_Memorial?oldid=1090229318&ns=0"
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://dbpedia.org/ontology/wikiPageLength",2596
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Western_New_York_Irish_Famine_Memorial"
"http://dbpedia.org/resource/Western_New_York_Irish_Famine_Memorial","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.884803771973 42.880611419678)"
