"subject","predicate","object"
"http://dbpedia.org/resource/Underground_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Underground_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Underground_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Underground_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Underground_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Underground_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Underground_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Underground_Agent","http://www.w3.org/2000/01/rdf-schema#label","Underground Agent"
"http://dbpedia.org/resource/Underground_Agent","http://www.w3.org/2000/01/rdf-schema#comment","Underground Agent is a 1942 American drama film directed by Michael Gordon and starring Bruce Bennett, Leslie Brooks, Frank Albertson, and Julian Rivero. The film was released by Columbia Pictures."
"http://dbpedia.org/resource/Underground_Agent","http://xmlns.com/foaf/0.1/name","Underground Agent"
"http://dbpedia.org/resource/Underground_Agent","http://dbpedia.org/property/name","Underground Agent"
"http://dbpedia.org/resource/Underground_Agent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Underground_Agent_poster.jpg"
"http://dbpedia.org/resource/Underground_Agent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Michael_Gordon"
"http://dbpedia.org/resource/Underground_Agent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_films"
"http://dbpedia.org/resource/Underground_Agent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_drama_films"
"http://dbpedia.org/resource/Underground_Agent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Underground_Agent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Underground_Agent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Underground_Agent","http://dbpedia.org/ontology/wikiPageID",62361621
"http://dbpedia.org/resource/Underground_Agent","http://dbpedia.org/ontology/wikiPageRevisionID",1124795376
"http://dbpedia.org/resource/Underground_Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gordon_(film_director)"
"http://dbpedia.org/resource/Underground_Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_films"
"http://dbpedia.org/resource/Underground_Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_drama_films"
"http://dbpedia.org/resource/Underground_Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_White_(film_producer)"
"http://dbpedia.org/resource/Underground_Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_McKay_(actor)"
"http://dbpedia.org/resource/Underground_Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Michael_Gordon"
"http://dbpedia.org/resource/Underground_Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Underground_Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Victor"
"http://dbpedia.org/resource/Underground_Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Bennett"
"http://dbpedia.org/resource/Underground_Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Underground_Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._William_O'Connell"
"http://dbpedia.org/resource/Underground_Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Underground_Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosina_Galli_(actress)"
"http://dbpedia.org/resource/Underground_Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Brooks"
"http://dbpedia.org/resource/Underground_Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Rivero"
"http://dbpedia.org/resource/Underground_Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Strong_(actor)"
"http://dbpedia.org/resource/Underground_Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addison_Richards"
"http://dbpedia.org/resource/Underground_Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Conried"
"http://dbpedia.org/resource/Underground_Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Underground_Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Underground_Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Albertson"
