"subject","predicate","object"
"http://dbpedia.org/resource/Laub","http://www.w3.org/2000/01/rdf-schema#label","Laub"
"http://dbpedia.org/resource/Laub","http://www.w3.org/2000/01/rdf-schema#label","Laub"
"http://dbpedia.org/resource/Laub","http://www.w3.org/2000/01/rdf-schema#label","Laub"
"http://dbpedia.org/resource/Laub","http://www.w3.org/2000/01/rdf-schema#label","Laub"
"http://dbpedia.org/resource/Laub","http://www.w3.org/2000/01/rdf-schema#label","Laub"
"http://dbpedia.org/resource/Laub","http://www.w3.org/2000/01/rdf-schema#label","Laub"
"http://dbpedia.org/resource/Laub","http://www.w3.org/2000/01/rdf-schema#label","ラウプ"
"http://dbpedia.org/resource/Laub","http://www.w3.org/2000/01/rdf-schema#comment","Laub (německy „list stromu“) je příjmení více význačných osobností: 
* Alois Laub (1896–1945), legionář, důstojník čs. armády a odbojář 
* Ferdinand Laub (1832–1875), český houslista a hudební skladatel 
* Gabriel Laub (1928–1998), česko-polský esejista a novinář 
* Jan Laub (1864–1934), český lékárník a politik, poslanec zemského sněmu, starosta Litomyšle 
* (1937–2019), dánský spisovatel 
* Pavel Laub (* 1953), český fotbalový brankář 
* , dánský varhaník a hudební skladatel 
* Tomáš Laub (* 1963), český umělecTato stránka je rozcestník odkazující na články o různých nositelích stejného příjmení. Pokud vás sem dovedl nějaký odkaz, který by měl správně směřovat na článek o určité osobě, můžete Wikipedii pomoci tím, že se vrátíte na odkazující stránku a opravíte tam odkaz tak, aby vedl př"
"http://dbpedia.org/resource/Laub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_toponymic_surnames"
"http://dbpedia.org/resource/Laub","http://dbpedia.org/ontology/wikiPageID",5288315
"http://dbpedia.org/resource/Laub","http://dbpedia.org/ontology/wikiPageRevisionID",1077426535
"http://dbpedia.org/resource/Laub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Laub"
