"subject","predicate","object"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://www.w3.org/2000/01/rdf-schema#label","World Famous Cannabis Cafe"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://www.w3.org/2000/01/rdf-schema#comment","The World Famous Cannabis Cafe opened in Portland, Oregon, as the first cafe in the United States for state-authorized medical marijuana cardholders. Established in 2009 by Madeline Martinez, then the Executive Director of Oregon NORML, the Cannabis Cafe was established as a place for Oregon Medical Marijuana Program (OMMP) cardholders to socialize and safely medicate out of public view as required by state law. Members of the club had to be a current OMMP cardholder and pay an entry fee."
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_disestablishments_in_Oregon"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cannabis_companies_of_the_United_States"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cannabis_dispensaries_in_the_United_States"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_disestablished_in_2016"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_Oregon"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_established_in_2009"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_cannabis"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cannabis_shops"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_2009"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Oregon"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_disestablished_in_2016"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cannabis_in_Oregon"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://dbpedia.org/ontology/wikiPageID",25168787
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://dbpedia.org/ontology/wikiPageRevisionID",1032172470
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cannabis_dispensaries_in_the_United_States"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Indoor_Clean_Air_Act"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_establishments_in_Oregon"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_marijuana"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_established_in_2009"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_disestablishments_in_Oregon"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cannabis_companies_of_the_United_States"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_cannabis"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_NORML"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaping"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Oregon"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabis_strains"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy_Now!"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_2009"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_disestablished_in_2016"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cannabis_shops"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeline_Martinez"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_disestablished_in_2016"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cannabis_in_Oregon"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.democracynow.org/2009/11/24/portlands_cannabis_cafe_is_the_first"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/World_Famous_Cannabis_Cafe"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gln3l"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5032584"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fArD"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cannabis_in_Oregon"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cannabis-stub"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/World_Famous_Cannabis_Cafe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-restaurant-stub"
