"subject","predicate","object"
"http://dbpedia.org/resource/Putting_Cumbria_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Putting_Cumbria_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Putting_Cumbria_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Putting_Cumbria_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Putting_Cumbria_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Putting_Cumbria_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Putting_Cumbria_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Putting_Cumbria_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Putting_Cumbria_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Putting_Cumbria_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Putting_Cumbria_First","http://www.w3.org/2000/01/rdf-schema#label","Putting Cumbria First"
"http://dbpedia.org/resource/Putting_Cumbria_First","http://www.w3.org/2000/01/rdf-schema#comment","Putting Cumbria First, also known as CumbriaFirst, is a minor political party based in Penrith, Cumbria. It was founded in January 2019 by local businessman Jonathan Davies, with a vision of putting Cumbria's interests first. It has one local councillor on Allerdale Borough Council."
"http://dbpedia.org/resource/Putting_Cumbria_First","http://xmlns.com/foaf/0.1/name","Putting Cumbria First"
"http://dbpedia.org/resource/Putting_Cumbria_First","http://xmlns.com/foaf/0.1/homepage","http://www.puttingcumbriafirst.co.uk"
"http://dbpedia.org/resource/Putting_Cumbria_First","http://dbpedia.org/property/name","Putting Cumbria First"
"http://dbpedia.org/resource/Putting_Cumbria_First","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CumbriaFirst_logo.png"
"http://dbpedia.org/resource/Putting_Cumbria_First","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locally_based_political_parties_in_England"
"http://dbpedia.org/resource/Putting_Cumbria_First","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_2019"
"http://dbpedia.org/resource/Putting_Cumbria_First","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_establishments_in_England"
"http://dbpedia.org/resource/Putting_Cumbria_First","http://dbpedia.org/ontology/wikiPageID",62315922
"http://dbpedia.org/resource/Putting_Cumbria_First","http://dbpedia.org/ontology/wikiPageRevisionID",1081848740
"http://dbpedia.org/resource/Putting_Cumbria_First","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Locally_based_political_parties_in_England"
"http://dbpedia.org/resource/Putting_Cumbria_First","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A69_road"
"http://dbpedia.org/resource/Putting_Cumbria_First","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_status"
"http://dbpedia.org/resource/Putting_Cumbria_First","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Carlisle"
"http://dbpedia.org/resource/Putting_Cumbria_First","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4G"
