"subject","predicate","object"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIndiana"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInIndiana"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInWashingtonCounty,Indiana"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInWashingtonCounty,Indiana"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Campbellsburg (Indiana)"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Campbellsburg (Indiana)"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Campbellsburg (Indiana)"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Кемпбеллсбург (Індіана)"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Campbellsburg (Indiana)"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","坎貝爾斯堡 (印地安納州)"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Campbellsburg (Indiana)"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Campbellsburg (Indiana)"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Campbellsburg (Indiana)"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","كامبلسبورغ (إنديانا)"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Campbellsburg, Indiana"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Campbellsburg (Indiana)"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Campbellsburg es un pueblo ubicado en el condado de Washington en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 585 habitantes y una densidad poblacional de 227,23 personas por km².​"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Campbellsburg is a town in Brown Township, Washington County, in the U.S. state of Indiana. The population was 585 at the 2010 census."
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Campbellsburg is een plaats (town) in de Amerikaanse staat Indiana, en valt bestuurlijk gezien onder Washington County."
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Campbellsburg est située dans le comté de Washington, dans l’État de l’Indiana, aux États-Unis. Sa population était de 585 habitants lors du recensement de 2010, estimée à 574 habitants en 2016."
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Campbellsburg è un comune degli Stati Uniti d'America, situato nello Stato dell'Indiana, nella contea di Washington."
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","坎貝爾斯堡（英語：Campbellsburg）是一個位於美國印地安納州華盛頓縣的城鎮。"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Кемпбеллсбург (англ. Campbellsburg) — місто (англ. town) в США, в окрузі Вашингтон штату Індіана. Населення — 585 осіб (2010)."
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Campbellsburg – miasto w Stanach Zjednoczonych, w stanie Indiana, w hrabstwie Washington."
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Campbellsburg és una població dels Estats Units a l'estat d'Indiana. Segons el cens del 2000 tenia una població de 578 habitants."
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","كامبلسبورغ (بالإنجليزية: Campbellsburg, Indiana)‏ هي بلدة أمريكية تقع في الولايات المتحدة في . يقدر عدد سكانها بـ 585 نسمة ومساحتها 2.56 كم2 وترتفع عن سطح البحر 252 متر."
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Campbellsburg Indianako herri bat da. Washington konderrian kokatua dago. 2010ean 585 biztanle zituen, 2,57 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Campbellsburg é uma cidade localizada no estado americano de Indiana, no Condado de Washington."
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://xmlns.com/foaf/0.1/name","Campbellsburg, Indiana"
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.6522216796875
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.26166534423828
"http://dbpedia.org/resource/Campbellsburg,_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campbellsburg,_Indiana.jpg"
