"subject","predicate","object"
"http://dbpedia.org/resource/2004_Norwegian_Third_Division","http://www.w3.org/2000/01/rdf-schema#label","2004 Norwegian Third Division"
"http://dbpedia.org/resource/2004_Norwegian_Third_Division","http://www.w3.org/2000/01/rdf-schema#comment","The 2004 season of the 3. divisjon, the fourth highest association football league for men in Norway. 22 games were played in 24 groups, with 3 points given for wins and 1 for draws. Twelve teams were promoted to the 2. divisjon through playoff."
"http://dbpedia.org/resource/2004_Norwegian_Third_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_Norwegian_football"
"http://dbpedia.org/resource/2004_Norwegian_Third_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003–04_in_European_fourth_tier_association_football_leagues"
"http://dbpedia.org/resource/2004_Norwegian_Third_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_Third_Division_seasons"
"http://dbpedia.org/resource/2004_Norwegian_Third_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004–05_in_European_fourth_tier_association_football_leagues"
"http://dbpedia.org/resource/2004_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageID",28286884
"http://dbpedia.org/resource/2004_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1053061222
"http://dbpedia.org/resource/2004_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nidelv_IL_2"
"http://dbpedia.org/resource/2004_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Falk"
"http://dbpedia.org/resource/2004_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hana_IL"
"http://dbpedia.org/resource/2004_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IL_Trio"
"http://dbpedia.org/resource/2004_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadmyra_IL"
"http://dbpedia.org/resource/2004_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vardeneset_BK"
"http://dbpedia.org/resource/2004_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innstrandens_IL"
"http://dbpedia.org/resource/2004_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordkjosbotn_IL"
"http://dbpedia.org/resource/2004_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IF_Fløya"
"http://dbpedia.org/resource/2004_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rælingen_FK"
"http://dbpedia.org/resource/2004_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figgjo_IL"
"http://dbpedia.org/resource/2004_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeid_Fotball_2"
"http://dbpedia.org/resource/2004_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brattvåg_IL"
"http://dbpedia.org/resource/2004_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornado_Måløy_FK"
"http://dbpedia.org/resource/2004_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Sykkylven"
"http://dbpedia.org/resource/2004_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grorud_IL"
"http://dbpedia.org/resource/2004_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tromsø_IL_2"
"http://dbpedia.org/resource/2004_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballangen_FK"
"http://dbpedia.org/resource/2004_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tromsdalen_UIL_2"
"http://dbpedia.org/resource/2004_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremnes_IL"
"http://dbpedia.org/resource/2004_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBK_Drafn"
"http://dbpedia.org/resource/2004_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kjelsås_Fotball_2"
"http://dbpedia.org/resource/2004_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarpsborg_08_FF_2"
"http://dbpedia.org/resource/2004_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringsaker_IF"
"http://dbpedia.org/resource/2004_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Røros_IL"
"http://dbpedia.org/resource/2004_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyngbø_SK"
"http://dbpedia.org/resource/2004_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buøy_IL"
"http://dbpedia.org/resource/2004_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rørvik_IL"
"http://dbpedia.org/resource/2004_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medkila_IL"
