"subject","predicate","object"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://www.w3.org/2000/01/rdf-schema#label","Association pour le retour des trésors éthiopiens de Magdala"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://www.w3.org/2000/01/rdf-schema#label","Afromet"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://www.w3.org/2000/01/rdf-schema#label","Association For the Return of the Magdala Ethiopian Treasures"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://www.w3.org/2000/01/rdf-schema#comment","AFROMET (Association pour le retour des trésors éthiopiens de Magdala) est une organisation qui recherche le retour des trésors pillés en Ethiopie."
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://www.w3.org/2000/01/rdf-schema#comment","AFROMET (Akronym für Association For the Return Of the Magdala Ethiopian Treasures) ist eine äthiopische Organisation, die von den Briten erbeutete äthiopische Kunst- und Kulturgüter wieder nach Äthiopien zurückbringt bzw. versucht, zurückzubringen."
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://www.w3.org/2000/01/rdf-schema#comment","AFROMET (Association For the Return of the Magdala Ethiopian Treasures) is an organization seeking the return of looted treasures to Ethiopia."
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://xmlns.com/foaf/0.1/name","AFROMET"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://xmlns.com/foaf/0.1/homepage","http://www.afromet.org/"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://dbpedia.org/property/name","AFROMET"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Looting_in_Africa"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amhara_Region"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Addis_Ababa"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_organisations_based_in_Ethiopia"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_and_cultural_repatriation"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Expedition_to_Abyssinia"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://dbpedia.org/ontology/wikiPageID",9315096
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://dbpedia.org/ontology/wikiPageRevisionID",1021754530
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Geneva_Convention"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabot"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Looting_in_Africa"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amhara_Region"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Addis_Ababa"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Psalms"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tewodros_II_of_Ethiopia"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Looting"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_M._Stanley"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Magdala"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medhane_Alem"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menilek_II"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodleian_Library"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_and_cultural_repatriation"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_Meux"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haile_Selassie_I"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_organisations_based_in_Ethiopia"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addis_Ababa"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abuna"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Expedition_to_Abyssinia"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afromet.info/"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afromet.org/"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/AFROMET"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cMuc"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q164642"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Association_pour_le_retour_des_trésors_éthiopiens_de_Magdala"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Afromet"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Organization"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Association_For_the_Return_of_the_Magdala_Ethiopian_Treasures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
