"subject","predicate","object"
"http://dbpedia.org/resource/The_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/The_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Lennox","http://www.w3.org/2000/01/rdf-schema#label","Lennox (Schottland)"
"http://dbpedia.org/resource/The_Lennox","http://www.w3.org/2000/01/rdf-schema#label","Lennox (Écosse)"
"http://dbpedia.org/resource/The_Lennox","http://www.w3.org/2000/01/rdf-schema#label","Leamhnachd"
"http://dbpedia.org/resource/The_Lennox","http://www.w3.org/2000/01/rdf-schema#label","The Lennox"
"http://dbpedia.org/resource/The_Lennox","http://www.w3.org/2000/01/rdf-schema#comment","Le Lennox est un ancien pays d’Écosse, au nord de la Clyde, partagé aujourd’hui entre les comtés de Stirling et de Dumbarton. Autrefois comté, puis duché, le Lennox appartint à une branche de la famille des Stuarts ; il fut réuni à la couronne d’Écosse par le mariage de Darnley et de Marie Smart. Le titre de duc de Lennox fut ensuite donné, par Charles II d’Angleterre, à Charles d’Aubigny, son fils naturel, et s’est conservé dans sa famille."
"http://dbpedia.org/resource/The_Lennox","http://www.w3.org/2000/01/rdf-schema#comment","The Lennox (Scottish Gaelic: Leamhnachd, pronounced [ˈʎãũnəxk]) is a region of Scotland centred on The Vale of Leven, including its great loch: Loch Lomond. The Gaelic name of the river is Leamhn, meaning the smooth stream, which anglicises to Leven (as Gaelic mh is spirantised). The surrounding area is the field of the smooth stream - Leamhnachd in Gaelic; this was originally anglicised as Levenauchen / Levenachs, then softened into Levenax / Lennax, and eventually the area was known simply as Lennox."
"http://dbpedia.org/resource/The_Lennox","http://www.w3.org/2000/01/rdf-schema#comment","Is ceantar suite i Siorrachd Dhún Bhreatainn an Ear é Leamhnachd."
"http://dbpedia.org/resource/The_Lennox","http://www.w3.org/2000/01/rdf-schema#comment","Der Distrikt Lennox (gäl. Leamhnachd), auch bekannt als „the Lennox“, ist eine Region Schottlands, die Lennoxtown in East Dunbartonshire umgibt, das acht Meilen nördlich von Glasgow liegt. Zu verschiedenen Zeitpunkten in der Geschichte des Lennox war der Distrikt sowohl Herzogtum als auch Grafschaft."
