"subject","predicate","object"
"http://dbpedia.org/resource/Reginald_Thatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reginald_Thatcher","http://www.w3.org/2000/01/rdf-schema#label","Reginald Thatcher"
"http://dbpedia.org/resource/Reginald_Thatcher","http://www.w3.org/2000/01/rdf-schema#comment","Sir Reginald Sparshatt Thatcher OBE MC (11 March 1888 – 6 May 1957) was an English musician, composer, teacher and musical administrator. He was assistant music-master at Clifton College, 1911; director of music, Royal Naval College, Osborne, 1914; director of music at Charterhouse School, 1919 and Harrow School, 1928–36. He was appointed as Sir Adrian Boult's deputy in the BBC music department in 1937, and was principal of the Royal Academy of Music (RAM), London, from 1949 to 1955."
"http://dbpedia.org/resource/Reginald_Thatcher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reginald-Thatcher-cropped.jpg"
"http://dbpedia.org/resource/Reginald_Thatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/Reginald_Thatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Royal_College_of_Music"
"http://dbpedia.org/resource/Reginald_Thatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Worcester_College,_Oxford"
"http://dbpedia.org/resource/Reginald_Thatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Principals_of_the_Royal_Academy_of_Music"
"http://dbpedia.org/resource/Reginald_Thatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Reginald_Thatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Midsomer_Norton"
"http://dbpedia.org/resource/Reginald_Thatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Reginald_Thatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composers_awarded_knighthoods"
"http://dbpedia.org/resource/Reginald_Thatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_College_of_Music"
"http://dbpedia.org/resource/Reginald_Thatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_people"
"http://dbpedia.org/resource/Reginald_Thatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teachers_at_Harrow_School"
"http://dbpedia.org/resource/Reginald_Thatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Instructors_of_the_Royal_Naval_College,_Osborne"
"http://dbpedia.org/resource/Reginald_Thatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Reginald_Thatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_deaths"
"http://dbpedia.org/resource/Reginald_Thatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Military_Cross"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageID",50152568
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageRevisionID",1059935152
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evesham"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Cross"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Principals_of_the_Royal_Academy_of_Music"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Worcester_College,_Oxford"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranleigh"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_College"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Portrait_Gallery,_London"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Midsomer_Norton"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Marchant"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midsomer_Norton"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrow_School"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Composers_awarded_knighthoods"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Symphony_Orchestra"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_deaths"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_College_of_Music"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_people"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Naval_College,_Osborne"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_bachelor"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Stoneman"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charterhouse_School"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Reginald-Thatcher-cropped.jpg"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy_of_Music"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teachers_at_Harrow_School"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Boult"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Instructors_of_the_Royal_Naval_College,_Osborne"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Music"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewer"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_Moynihan"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_&_Fry"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_Royal_College_of_Music"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Military_Cross"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_College,_Oxford"
"http://dbpedia.org/resource/Reginald_Thatcher","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/161798989"
"http://dbpedia.org/resource/Reginald_Thatcher","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Reginald_Thatcher"
"http://dbpedia.org/resource/Reginald_Thatcher","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23E4a"
"http://dbpedia.org/resource/Reginald_Thatcher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21591267"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Reginald_Thatcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
