"subject","predicate","object"
"http://dbpedia.org/resource/Levant_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Levant_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Levant_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Levant_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Levant_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Levant_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Levant_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Levant_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Levant_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Levant_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Levant_Fleet","http://www.w3.org/2000/01/rdf-schema#label","Flotte du Levant"
"http://dbpedia.org/resource/Levant_Fleet","http://www.w3.org/2000/01/rdf-schema#label","Franse Mediterrane Vloot"
"http://dbpedia.org/resource/Levant_Fleet","http://www.w3.org/2000/01/rdf-schema#label","Levant Fleet"
"http://dbpedia.org/resource/Levant_Fleet","http://www.w3.org/2000/01/rdf-schema#label","Flotte du Levant"
"http://dbpedia.org/resource/Levant_Fleet","http://www.w3.org/2000/01/rdf-schema#comment","La flotte du Levant est, sous l'Ancien Régime, l'ensemble des navires de la Marine royale française destinés aux opérations navales (suprématie navale, protection des convois, lutte contre la piraterie) en Méditerranée. Elle est l'alter ego de la flotte du Ponant, basée en Manche et dans l'Atlantique."
"http://dbpedia.org/resource/Levant_Fleet","http://www.w3.org/2000/01/rdf-schema#comment","Als Flotte du Levant (Ostwind-Flotte) wurde während des Ancien Régime die Mittelmeerflotte der französischen Marine bezeichnet. Analog dazu wurde die französische Atlantikflotte als Flotte du Ponant (Westwind-Flotte) bezeichnet. Haupteinsatzgebiet der Flotte du Levant war das Mittelmeer bzw. der Schutz der Seewege in die Levante. Hauptbasis der Mittelmeerflotte war und ist der Militärhafen Toulon."
