"subject","predicate","object"
"http://dbpedia.org/resource/Truman_Medical_Center-Hospital_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Truman_Medical_Center-Hospital_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Truman_Medical_Center-Hospital_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Truman_Medical_Center-Hospital_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Truman_Medical_Center-Hospital_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Truman_Medical_Center-Hospital_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Truman_Medical_Center-Hospital_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Truman_Medical_Center-Hospital_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInKansasCity,Missouri"
"http://dbpedia.org/resource/Truman_Medical_Center-Hospital_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Truman_Medical_Center-Hospital_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Truman_Medical_Center-Hospital_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Truman_Medical_Center-Hospital_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Truman_Medical_Center-Hospital_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInMissouri"
"http://dbpedia.org/resource/Truman_Medical_Center-Hospital_Hill","http://www.w3.org/2000/01/rdf-schema#label","Truman Medical Center-Hospital Hill"
"http://dbpedia.org/resource/Truman_Medical_Center-Hospital_Hill","http://dbpedia.org/ontology/wikiPageID",70106172
"http://dbpedia.org/resource/Truman_Medical_Center-Hospital_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",1072648351
"http://dbpedia.org/resource/Truman_Medical_Center-Hospital_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Health_Truman_Medical_Center"
"http://dbpedia.org/resource/Truman_Medical_Center-Hospital_Hill","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/University_Health_Truman_Medical_Center"
"http://dbpedia.org/resource/Truman_Medical_Center-Hospital_Hill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8e7mG"
"http://dbpedia.org/resource/Truman_Medical_Center-Hospital_Hill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0416rgh"
"http://dbpedia.org/resource/Truman_Medical_Center-Hospital_Hill","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Truman_Medical_Center-Hospital_Hill"
"http://dbpedia.org/resource/Truman_Medical_Center-Hospital_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Truman_Medical_Center-Hospital_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Truman_Medical_Center-Hospital_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Truman_Medical_Center-Hospital_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Truman_Medical_Center-Hospital_Hill","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Care"
"http://dbpedia.org/resource/Truman_Medical_Center-Hospital_Hill","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.417315.5"
"http://dbpedia.org/resource/Truman_Medical_Center-Hospital_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Truman_Medical_Center-Hospital_Hill?oldid=1072648351&ns=0"
"http://dbpedia.org/resource/Truman_Medical_Center-Hospital_Hill","http://dbpedia.org/ontology/wikiPageLength",141
"http://dbpedia.org/resource/Truman_Medical_Center-Hospital_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Truman_Medical_Center-Hospital_Hill"
