"subject","predicate","object"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Protests in Portland, Oregon"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Portland, Oregon has an extended history of street activism and has seen many notable protests."
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Women's_March_on_Portland_-_07.jpg"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/March_Against_Racism_PDX_1981.png"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/March_for_Our_Lives,_PDX,_2018_-_58.jpg"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Portland,_Oregon"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_Portland,_Oregon"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageID",61533170
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageRevisionID",1120692610
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Herndon"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_Domestic_Terrorism_rally"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_George_Floyd"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_McCall"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tre_Arrow"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y2K"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trump_Free_Speech_Rally"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperance_movement"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAACP"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Ford_(activist)"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Floyd_protests_in_Portland,_Oregon"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman_suffrage"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_for_Our_Lives_Portland"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_for_Science_Portland"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Beirut"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Portland,_Oregon"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Khamenei"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Rittenhouse"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Morse"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:March_for_Our_Lives,_PDX,_2018_-_58.jpg"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Vamos"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Portland,_Oregon_riots"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milo_McIver_State_Park"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Birth_of_a_Nation"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:March_Against_Racism_PDX_1981.png"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_Legislation_League"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_the_United_States"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_Americans"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Portland_Reporter"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Journal"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inauguration_of_Donald_Trump"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_B._Anthony"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Tonkin_Resolution"
"http://dbpedia.org/resource/Protests_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Peoples_Day_of_Rage"
