"subject","predicate","object"
"http://dbpedia.org/resource/Forum_Invest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Forum_Invest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Forum_Invest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Forum_Invest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Forum_Invest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Forum_Invest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Forum_Invest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Forum_Invest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Forum_Invest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Forum_Invest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Forum_Invest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Forum_Invest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Forum_Invest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Forum_Invest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Forum_Invest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Forum_Invest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Forum_Invest","http://www.w3.org/2000/01/rdf-schema#label","Forum Invest"
"http://dbpedia.org/resource/Forum_Invest","http://www.w3.org/2000/01/rdf-schema#comment","Forum Invest is an international economic forums organizer, based in Bucharest, Romania, known for the international economic events organized in Bucharest or in various locations of the world, like Washington, D.C., New York City, Toronto, London, Brussels, Paris, Milano, Rome, Madrid, Monte Carlo, Berlin, Vienna, Athens, Belgrade, Moscow, Dubai, Abu Dhabi, Beijing. The company's core services include events organization, market entry advisory, mass-media, public relations, communication, corporate and institutional identity, multimedia services."
"http://dbpedia.org/resource/Forum_Invest","http://xmlns.com/foaf/0.1/name","Forum Invest"
"http://dbpedia.org/resource/Forum_Invest","http://xmlns.com/foaf/0.1/homepage","http://www.foruminvest.ro"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/property/name","Forum Invest"
"http://dbpedia.org/resource/Forum_Invest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_establishments_in_Romania"
"http://dbpedia.org/resource/Forum_Invest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_conferences"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/ontology/wikiPageID",32335653
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/ontology/wikiPageRevisionID",982313548
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanity_award"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubna_Khalid_Al_Qasimi"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Business_conferences"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_Initiative_Directions"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Prescott"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_establishments_in_Romania"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nouriel_Roubini"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Energy_Council"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stiglitz"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Phelps"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Dhabi"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lech_Walesa"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joschka_Fischer"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_Schroeder"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kary_Mullis"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milano"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Carlo"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guion_Bluford"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foruminvest.ro"
"http://dbpedia.org/resource/Forum_Invest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5473059"
"http://dbpedia.org/resource/Forum_Invest","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jou4"
"http://dbpedia.org/resource/Forum_Invest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn9nm9"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/property/formation","*1997 – Invest Romania Magazine 
*2002 – name changed in Invest Romania Forum;
*2005 – name changed in Forum Invest"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/property/headquarters","Bucharest, Romania"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/property/leaderName","Bogdan Popovici"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/property/leaderTitle","Founder & President"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/property/logo","Foruminvest logo.webp"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/property/regionServed","Worldwide"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/property/type","Private company"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/property/website","http://www.foruminvest.rohttp://www.foruminvest.eu"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/ontology/abstract","Forum Invest is an international economic forums organizer, based in Bucharest, Romania, known for the international economic events organized in Bucharest or in various locations of the world, like Washington, D.C., New York City, Toronto, London, Brussels, Paris, Milano, Rome, Madrid, Monte Carlo, Berlin, Vienna, Athens, Belgrade, Moscow, Dubai, Abu Dhabi, Beijing. The company's core services include events organization, market entry advisory, mass-media, public relations, communication, corporate and institutional identity, multimedia services."
"http://dbpedia.org/resource/Forum_Invest","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organizer"
"http://dbpedia.org/resource/Forum_Invest","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Forum_Invest?oldid=982313548&ns=0"
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/ontology/wikiPageLength",9553
"http://dbpedia.org/resource/Forum_Invest","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Forum_Invest__PersonFunction__1"
"http://dbpedia.org/resource/Forum_Invest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Forum_Invest"
