"subject","predicate","object"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://www.w3.org/2000/01/rdf-schema#label","1997 Exide NASCAR Select Batteries 400"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://www.w3.org/2000/01/rdf-schema#comment","The 1997 Exide NASCAR Select Batteries 400 was the 24th stock car race of the 1997 NASCAR Winston Cup Series and the 40th iteration of the event. The race was held on Saturday, September 6, 1997, in Richmond, Virginia, at Richmond International Raceway, a 0.75 miles (1.21 km) D-shaped oval. The race took the scheduled 400 laps to complete. Within the closing laps of the race, Robert Yates Racing driver Dale Jarrett would manage to pass the mainly dominant driver of the day, Roush Racing driver Jeff Burton to take his 13th NASCAR Winston Cup Series victory and his fifth victory of the season. To fill out the podium, Burton and Hendrick Motorsports driver Jeff Gordon would finish second and third, respectively."
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1997_Exide_NASCAR_Select_Batteries_400.jpeg"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richmond_International_Speedway.png"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_in_sports_in_Virginia"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Richmond_Raceway"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1997_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageID",71890236
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageRevisionID",1113539024
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Craven"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Parsons"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havoline"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Racing_Network"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Labonte"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penske_Racing_South"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_in_sports_in_Virginia"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BellSouth"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FILMAR_Racing"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Mast"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Jenkins"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanes"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Hamilton"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RC_Cola"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exide_NASCAR_Select_Batteries_400"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Bodine"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winner's_Circle_(brand)"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Musgrave"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_Call_Phone_Card"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petty_Enterprises"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_SABCO"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triad_Motorsports"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spam_(food)"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gibbs_Racing"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Yates_Racing"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R+L_Carriers"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Waltrip"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GM_Certified_Service"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xfinity_Series"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kranefuss-Haas_Racing"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Irwin_Jr."
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Nemechek"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Speed"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Bodine"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Realtree_Camo"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Andretti"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter's_Laboratory"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Wallace"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Earnhardt"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavola_Brothers_Racing"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodak"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Martin"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Skinner_(racing_driver)"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DuPont_(1802–2017)"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Wheels"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bliss"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahari_Racing"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_Tonight"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Davis_Racing"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Waltrip"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickies"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Richmond_International_Speedway.png"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_CMT_300"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_and_Jerry"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Blair_Motorsports"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Hornaday_Jr."
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roush_Racing"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Schrader"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yates_Racing"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_on_ESPN"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_Network"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Mock_Motorsports"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_Motorsports"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camel_(cigarette)"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_car_racing"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camping_World_Truck_Series"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Little"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hut_Stricklin"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haas-Carter_Motorsports"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melling_Racing"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QVC"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusty_Wallace"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFK_Racing"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller_Lite"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Labonte"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_Motorsports"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrick_Motorsports"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frosted_Flakes"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Mayfield"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citgo"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skoal_(tobacco)"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Bodine_Racing"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowe's"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precision_Products_Racing"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_(automobile)"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Trickle"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald's"
"http://dbpedia.org/resource/1997_Exide_NASCAR_Select_Batteries_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Bradberry"
