"subject","predicate","object"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishPeople"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageFilmDirectors"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaryFilmmakers"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishFilmDirectors"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProducersWhoWonTheBestFilmGuldbaggeAward"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/2000/01/rdf-schema#label","Stefan Jarl"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/2000/01/rdf-schema#label","Stefan Jarl"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/2000/01/rdf-schema#label","Stefan Jarl"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/2000/01/rdf-schema#label","Stefan Jarl"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/2000/01/rdf-schema#label","Stefan Jarl"
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Jarl (* 18. März 1941 in Skara) ist ein schwedischer Dokumentarfilmer und Filmregisseur."
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Jarl (Skara, 18 marzo 1941) è un regista svedese, vincitore del premio Guldbagge come miglior regista nel 1979."
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Jarl (born 18 March 1941) is a Swedish film director best known for his documentaries. Together with Jan Lindqvist he made the Mods Trilogy, three films which follow a group of alienated people in Stockholm from the 1960s to the 1990s, They Call Us Misfits (1968), A Respectable Life (1979) and The Social Heritage (1993). A Respectable Life won the 1979 Guldbagge Awards for Best Film and Best Director. Jarl also wrote and directed Jag är din krigare (1997), and directed Terrorists: The Kids They Sentenced (2003), The Girl From Auschwitz (2005), and Submission (2010), a documentary about the ""chemical burden"" of synthetics and plastics carried by people born after World War II."
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Jarl, född 18 mars 1941 i Skara, är en svensk dokumentärfilmare, filmregissör, författare och debattör. Jarl är fil. kand. i estetik och utbildade sig vid Svenska Filminstitutets filmskola 1965–1967. Han är gift med Anette Lykke Lundberg, som också är filmklippare i hans produktionsteam. Jarl är en kontroversiell filmare. Hans film Godheten från 2013, som SVT köpte visningsrättigheten till, fick inte som planerat visas före riksdagsvalet 2014. Detta trots att filmen inte tar någon partipolitisk ställning."
"http://dbpedia.org/resource/Stefan_Jarl","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Jarl est un réalisateur suédois, né à Skara (province de Västergötland) le 18 mars 1941."
"http://dbpedia.org/resource/Stefan_Jarl","http://xmlns.com/foaf/0.1/name","Stefan Jarl"
"http://dbpedia.org/resource/Stefan_Jarl","http://dbpedia.org/property/name","Stefan Jarl"
