"subject","predicate","object"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://www.w3.org/2000/01/rdf-schema#label","History of computer hardware in Eastern Bloc countries"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://www.w3.org/2000/01/rdf-schema#label","Historia del hardware en los países del Bloque del Este"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://www.w3.org/2000/01/rdf-schema#label","Historie počítačového hardwaru v zemích sovětského bloku"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://www.w3.org/2000/01/rdf-schema#comment","La historia del hardware en el antiguo Bloque del Este es algo diferente de la de Occidente. Como resultado del embargo causado por el tratado CoCom (Coordinating Committee for Multilateral Export Controls, Comité Coordinador para el Control de la Exportación Multilateral), los ordenadores no pudieron ser importados en gran escala desde los países capitalistas. Todo el hardware producido en los países socialistas fue diseñado internamente o copiado de los modelos occidentales utilizando ingeniería inversa, por los servicios de inteligencia. Este aislamiento trajo consigo ciertas incompatibilidades con los estándares de la CEI y la IEEE, como la diferencia de espaciado de los pines de los circuitos integrados (2.5 mm frente al estándar de 2.54 mm). Esto hizo que los chips soviéticos fueran "
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://www.w3.org/2000/01/rdf-schema#comment","Historie počítačového hardwaru v zemích sovětského bloku byla poněkud jiná než v západním bloku. Šlo o důsledek omezení dovozu výpočetní techniky ze západních zemí. Výrobci sovětského bloku získávali zpravodajské informace o západních počítačích, prováděli zpětný vývoj a vyráběli kopie západních počítačů. Takový postup vedl k dílčím neshodám s normami IEC a IEEE, např. rozteče vývodů ""východních"" integrovaných obvodů byly podle „metrického palce“ 25/10 mm místo 25,4/10 mm. Toto způsobovalo neprodejnost východních integrovaných obvodů a zdražovalo příslušné testery."
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://www.w3.org/2000/01/rdf-schema#comment","The history of computing hardware in the Eastern Bloc is somewhat different from that of the Western world. As a result of the CoCom embargo, computers could not be imported on a large scale from Western Bloc."
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-S1024-016,_VEB_Robotron_Elektronik_Dresden,_Computer_EC_1040.jpg"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R-30,_EC_1030,_Targi_Lipsk,_stoisko_PRL_(I19750708).jpg"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pn-pravez-class-4.jpg"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comecon"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Bloc"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_computing_hardware"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageID",397959
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageRevisionID",1103276277
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CoCom"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_computing_in_Poland"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_computing_in_Romania"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Instrument_Making_(Soviet_Union)"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_computing_in_the_Soviet_Union"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pn-pravez-class-4.jpg"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minicomputer"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didaktik"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_circuit"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multibus"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COMECON"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comecon"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Bloc"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentagon_(computer)"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ES_EVM"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SM_EVM"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robotron_300"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clone_(computing)"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comecon"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VEB_Robotron"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PDP-8"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Bloc"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MicroVAX"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leningrad_(computer)"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_183-S1024-016,_VEB_Robotron_Elektronik_Dresden,_Computer_EC_1040.jpg"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_for_Information_Processing"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_in-line_package"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Bloc"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_generation_computer"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_computing_hardware"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_purpose_computer"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAD"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micrograph"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VAX_6000"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZX_Spectrum"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_world"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PDP-11"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groupe_Bull"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_engineering"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VAX-11"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DEC_PDP-11"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairi_(computer)"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CID-201"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectral_(computer)"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltica_(computer)"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobra_(computer)"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:R-30,_EC_1030,_Targi_Lipsk,_stoisko_PRL_(I19750708).jpg"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolae_Ceaușescu"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VAX"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_State_Technical_University"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Equipment_Corporation"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorpion_(computer)"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobbit_(computer)"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CVAX"
"http://dbpedia.org/resource/History_of_computer_hardware_in_Eastern_Bloc_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inch"
