"subject","predicate","object"
"http://dbpedia.org/resource/Hodmedod's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hodmedod's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hodmedod's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Hodmedod's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hodmedod's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hodmedod's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Hodmedod's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hodmedod's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hodmedod's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hodmedod's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hodmedod's","http://www.w3.org/2000/01/rdf-schema#label","Hodmedod's"
"http://dbpedia.org/resource/Hodmedod's","http://www.w3.org/2000/01/rdf-schema#comment","Hodmedod Ltd or Hodmedod's is a British food retail and production company founded in 2012 and based in Brampton in Suffolk. They specialise in British-grown pulses, grains and seeds. The company grew out of the Norwich Resilient Food Project, a community initiative initiated by Transition City Norwich which asked whether a small city could feed itself and, if so, how diets and landuse might need to change. In 2016 their organic quinoa, developed in Essex and grown in Suffolk, won magazine's produce award in the ""From the earth (primary)"" category."
"http://dbpedia.org/resource/Hodmedod's","http://xmlns.com/foaf/0.1/name","Hodmedod Ltd"
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/property/name","Hodmedod Ltd"
"http://dbpedia.org/resource/Hodmedod's","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hodmedods_logo_2018.png"
"http://dbpedia.org/resource/Hodmedod's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_manufacturers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Hodmedod's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_retailers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Hodmedod's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Suffolk"
"http://dbpedia.org/resource/Hodmedod's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Halesworth"
"http://dbpedia.org/resource/Hodmedod's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_2012"
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/ontology/wikiPageID",56693782
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/ontology/wikiPageRevisionID",1108537868
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fava_bean"
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_manufacturers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulses"
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonite"
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarecrow"
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brampton,_Suffolk"
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Food_&_Farming_Award"
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lentil"
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_retailers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedgehog"
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Halesworth"
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delicious_(magazine)"
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinoa"
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickpeas"
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Suffolk"
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_established_in_2012"
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snail"
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/ontology/wikiPageExternalLink","https://hodmedods.co.uk/"
"http://dbpedia.org/resource/Hodmedod's","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55099011"
"http://dbpedia.org/resource/Hodmedod's","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5LKgC"
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-retail-company-stub"
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-company-stub"
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-manufacturing-company-stub"
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hodmedods_logo_2018.png?width=300"
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/property/hqLocationCity","http://dbpedia.org/resource/Brampton,_Suffolk"
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/property/hqLocationCountry","United Kingdom"
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/property/logo","Hodmedods logo 2018.png"
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/ontology/abstract","Hodmedod Ltd or Hodmedod's is a British food retail and production company founded in 2012 and based in Brampton in Suffolk. They specialise in British-grown pulses, grains and seeds. The company grew out of the Norwich Resilient Food Project, a community initiative initiated by Transition City Norwich which asked whether a small city could feed itself and, if so, how diets and landuse might need to change. In 2014 they launched a range of three kinds of tinned British-grown fava beans, and in 2017 they grew a commercial-scale crop of lentils, having been told that this was impossible in the British climate. In 2016 their organic quinoa, developed in Essex and grown in Suffolk, won magazine's produce award in the ""From the earth (primary)"" category. In 2017 they won the BBC Food & Farming Award ""Best Food Producers"" category.In late 2019 they became the first company to offer British grown Chickpeas for sale in the UK."
"http://dbpedia.org/resource/Hodmedod's","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hodmedod's?oldid=1108537868&ns=0"
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/ontology/wikiPageLength",5951
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/ontology/foundingYear",2012-01-01
"http://dbpedia.org/resource/Hodmedod's","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/resource/Brampton,_Suffolk"
"http://dbpedia.org/resource/Hodmedod's","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hodmedod's"
