"subject","predicate","object"
"http://dbpedia.org/resource/Widemouth_gambusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Widemouth_gambusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Widemouth_gambusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Widemouth_gambusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Widemouth_gambusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Widemouth_gambusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1975"
"http://dbpedia.org/resource/Widemouth_gambusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Widemouth_gambusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Widemouth_gambusia","http://www.w3.org/2000/01/rdf-schema#label","Widemouth gambusia"
"http://dbpedia.org/resource/Widemouth_gambusia","http://www.w3.org/2000/01/rdf-schema#label","Gambusia eurystoma"
"http://dbpedia.org/resource/Widemouth_gambusia","http://www.w3.org/2000/01/rdf-schema#label","Gambusia eurystoma"
"http://dbpedia.org/resource/Widemouth_gambusia","http://www.w3.org/2000/01/rdf-schema#label","Gambusia eurystoma"
"http://dbpedia.org/resource/Widemouth_gambusia","http://www.w3.org/2000/01/rdf-schema#label","Gambusia eurystoma"
"http://dbpedia.org/resource/Widemouth_gambusia","http://www.w3.org/2000/01/rdf-schema#label","寬口食蚊魚"
"http://dbpedia.org/resource/Widemouth_gambusia","http://www.w3.org/2000/01/rdf-schema#label","Gambusia eurystoma"
"http://dbpedia.org/resource/Widemouth_gambusia","http://www.w3.org/2000/01/rdf-schema#comment","The widemouth gambusia (Gambusia eurystoma) is a species of fish in the family Poeciliidae of the order Cyprinodontiformes. It is endemic to Mexico, specifically to the Baños del Azufre (Grijalva River basin) near Teapa, Tabasco. The Baños del Azufre are sulfidic springs that contain high concentrations of toxic hydrogen sulfide (H2S). This prevents most animals from living in them; the only other fish found in the toxic sections of Baños del Azufre is the sulphur molly (Poecilia sulphuraria). This species reaches a maximum overall length around 3.5 cm (1.4 in)."
"http://dbpedia.org/resource/Widemouth_gambusia","http://www.w3.org/2000/01/rdf-schema#comment","Gambusia eurystoma és un peix de la família dels pecílids i de l'ordre dels ciprinodontiformes. És una espècie de la qual no se sap gaire, però es considera Es classifica com a en perill crític sobre la base de una població molt petita (menys de 250 individus) que va minvant ràpidament i una distribució geogràfica reduïda, localitzada i que disminueix igualment."
"http://dbpedia.org/resource/Widemouth_gambusia","http://www.w3.org/2000/01/rdf-schema#comment","Gambusia eurystoma Gambusia generoko animalia da. Arrainen barruko Poeciliidae familian sailkatzen da."
"http://dbpedia.org/resource/Widemouth_gambusia","http://www.w3.org/2000/01/rdf-schema#comment","Gambusia eurystoma är en fiskart i familjen levandefödande tandkarpar som lever endemiskt i floden Grijalva i Mexiko."
"http://dbpedia.org/resource/Widemouth_gambusia","http://www.w3.org/2000/01/rdf-schema#comment","寬口食蚊魚，為輻鰭魚綱鯉齒目鯉齒亞目花鳉科的其中一種，被IUCN列為極危保育類動物，分布於中美洲墨西哥Grijalva河流域，體長可達3.5公分，屬於肉食性，生活習性不明。"
"http://dbpedia.org/resource/Widemouth_gambusia","http://www.w3.org/2000/01/rdf-schema#comment","Gambusia eurystoma es un pez de la familia de los pecílidos en el orden de los ciprinodontiformes."
"http://dbpedia.org/resource/Widemouth_gambusia","http://www.w3.org/2000/01/rdf-schema#comment","Gambusia eurystoma is een zoetwatervis, verwant aan het muskietenvisje, uit de familie Poeciliidae en de orde tandkarpers. Het is inheems in Mexico. Het visje wordt niet groter dan 3,5 cm. Er is weinig bekend over deze soort. Volgens de IUCN is er nog maar een zeer kleine populatie (minder dan 250 ex.) van deze vis en wordt de habitat bedreigd, daarom staat deze vis als ernstig bedreigd op de internationale rode lijst."
"http://dbpedia.org/resource/Widemouth_gambusia","http://dbpedia.org/property/name","Widemouth gambusia"
"http://dbpedia.org/resource/Widemouth_gambusia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_fish_of_Mexico"
"http://dbpedia.org/resource/Widemouth_gambusia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Live-bearing_fish"
"http://dbpedia.org/resource/Widemouth_gambusia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ovoviviparous_fish"
"http://dbpedia.org/resource/Widemouth_gambusia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1975"
"http://dbpedia.org/resource/Widemouth_gambusia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freshwater_fish_of_Mexico"
"http://dbpedia.org/resource/Widemouth_gambusia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gambusia"
"http://dbpedia.org/resource/Widemouth_gambusia","http://dbpedia.org/ontology/wikiPageID",1203138
"http://dbpedia.org/resource/Widemouth_gambusia","http://dbpedia.org/ontology/wikiPageRevisionID",1056195875
"http://dbpedia.org/resource/Widemouth_gambusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_(biology)"
"http://dbpedia.org/resource/Widemouth_gambusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gambusia"
"http://dbpedia.org/resource/Widemouth_gambusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Widemouth_gambusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_fish_of_Mexico"
"http://dbpedia.org/resource/Widemouth_gambusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUCN"
"http://dbpedia.org/resource/Widemouth_gambusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabasco"
"http://dbpedia.org/resource/Widemouth_gambusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulphur_molly"
"http://dbpedia.org/resource/Widemouth_gambusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critically_Endangered"
"http://dbpedia.org/resource/Widemouth_gambusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Live-bearing_fish"
"http://dbpedia.org/resource/Widemouth_gambusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ovoviviparous_fish"
"http://dbpedia.org/resource/Widemouth_gambusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Widemouth_gambusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1975"
"http://dbpedia.org/resource/Widemouth_gambusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teapa"
"http://dbpedia.org/resource/Widemouth_gambusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rush_Miller"
"http://dbpedia.org/resource/Widemouth_gambusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Widemouth_gambusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen_sulfide"
"http://dbpedia.org/resource/Widemouth_gambusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grijalva_River"
"http://dbpedia.org/resource/Widemouth_gambusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprinodontiformes"
"http://dbpedia.org/resource/Widemouth_gambusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freshwater_fish_of_Mexico"
"http://dbpedia.org/resource/Widemouth_gambusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poeciliidae"
"http://dbpedia.org/resource/Widemouth_gambusia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2136543"
