"subject","predicate","object"
"http://dbpedia.org/resource/Broadcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Broadcast","http://www.w3.org/2000/01/rdf-schema#label","Broadcast"
"http://dbpedia.org/resource/Broadcast","http://dbpedia.org/ontology/wikiPageID",13455764
"http://dbpedia.org/resource/Broadcast","http://dbpedia.org/ontology/wikiPageRevisionID",705953710
"http://dbpedia.org/resource/Broadcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasting"
"http://dbpedia.org/resource/Broadcast","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Broadcasting"
"http://dbpedia.org/resource/Broadcast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_word"
"http://dbpedia.org/resource/Broadcast","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Broadcast?oldid=705953710&ns=0"
"http://dbpedia.org/resource/Broadcast","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/Broadcast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Broadcast"
