"subject","predicate","object"
"http://dbpedia.org/resource/Cape_Elizabeth_(Sakhalin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cape_Elizabeth_(Sakhalin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Cape_Elizabeth_(Sakhalin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cape109233715"
"http://dbpedia.org/resource/Cape_Elizabeth_(Sakhalin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cape_Elizabeth_(Sakhalin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cape_Elizabeth_(Sakhalin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cape_Elizabeth_(Sakhalin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Promontory109399592"
"http://dbpedia.org/resource/Cape_Elizabeth_(Sakhalin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cape_Elizabeth_(Sakhalin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeadlandsOfRussia"
"http://dbpedia.org/resource/Cape_Elizabeth_(Sakhalin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cape_Elizabeth_(Sakhalin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Cape_Elizabeth_(Sakhalin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Cape_Elizabeth_(Sakhalin)","http://www.w3.org/2000/01/rdf-schema#label","エリザベス岬"
"http://dbpedia.org/resource/Cape_Elizabeth_(Sakhalin)","http://www.w3.org/2000/01/rdf-schema#label","Cap Élisabeth"
"http://dbpedia.org/resource/Cape_Elizabeth_(Sakhalin)","http://www.w3.org/2000/01/rdf-schema#label","Мыс Елизаветы"
"http://dbpedia.org/resource/Cape_Elizabeth_(Sakhalin)","http://www.w3.org/2000/01/rdf-schema#label","Capo Elizaveta"
"http://dbpedia.org/resource/Cape_Elizabeth_(Sakhalin)","http://www.w3.org/2000/01/rdf-schema#label","Przylądek Elżbiety"
"http://dbpedia.org/resource/Cape_Elizabeth_(Sakhalin)","http://www.w3.org/2000/01/rdf-schema#label","Cape Elizabeth (Sakhalin)"
"http://dbpedia.org/resource/Cape_Elizabeth_(Sakhalin)","http://www.w3.org/2000/01/rdf-schema#label","Мис Єлизавети"
"http://dbpedia.org/resource/Cape_Elizabeth_(Sakhalin)","http://www.w3.org/2000/01/rdf-schema#comment","エリザベス岬（ロシア語: Мыс Елизаветы、北緯54度25分30秒 東経142度42分21.75秒﻿ / ﻿北緯54.42500度 東経142.7060417度 / 54.70611°N 142.7060417°E / 54.70611; 142.7060417) は、樺太(サハリン)北部のシュミット半島先端にある岬。樺太の最北端。ガオト（鵞小門）岬という名称もあり、1875年（明治8年）5月7日に樺太・千島交換条約が結ばれるまでは日本最北端の地であった（現在でも政治的ではなく地理的な意味での「日本列島」の最北端）。 1805年にアーダム・ヨハン・フォン・クルーゼンシュテルンによって命名された。ロシア皇帝アレクサンドル1世の皇后であるエリザヴェータ・アレクセーエヴナにちなむ。 岬は全域がサハリン州のオハ都市管区 （Охинский городской округ）に属している。"
"http://dbpedia.org/resource/Cape_Elizabeth_(Sakhalin)","http://www.w3.org/2000/01/rdf-schema#comment","Capo Elizaveta (in russo мыс Елизаветы, mys Elizavety) è il punto più settentrionale dell'isola di Sachalin e si trova sulla penisola di Schmidt (полуостров Шмидта, poluostrov Šmidta) che si protende nel mare di Ochotsk. È stato così chiamato, nel 1805, da Adam Johann von Krusenstern in onore di Elizaveta Alekseevna, moglie dello zar Alessandro I. Nel 1932 vi è stato eretto un faro."
"http://dbpedia.org/resource/Cape_Elizabeth_(Sakhalin)","http://www.w3.org/2000/01/rdf-schema#comment","Cape Elizabeth (Russian: Мыс Елизаветы, Japanese: 鵞小門岬 ""Gaoto-misaki"") is a cape on the Schmidt Peninsula. It is the northernmost point of Sakhalin. Cape Elizabeth was named by Adam Johann von Krusenstern (aka Ivan Kruzenstern) in 1805 after Empress Elizaveta, wife of Alexander I of Russia. The cape is a territory under administration of the Okhinsky District and was the northernmost point of Japan until 1875."
"http://dbpedia.org/resource/Cape_Elizabeth_(Sakhalin)","http://www.w3.org/2000/01/rdf-schema#comment","Przylądek Elżbiety – najdalej wysunięty na północ punkt na wyspie Sachalin. Przylądek nazwał Adam Johann von Krusenstern 9 sierpnia 1805 roku na cześć Elżbiety Aleksiejewnej, cesarzowej, żony Aleksandra I Romanowa. W 1931 roku na przylądku powstała latarnia morska. Zasolenie Morza Ochockiego w pobliżu przylądka sięga 16,4 ‰. Średnia roczna temperatura to ok. -1,1°C."
"http://dbpedia.org/resource/Cape_Elizabeth_(Sakhalin)","http://www.w3.org/2000/01/rdf-schema#comment","Мис Єлизавети — скелястий мис, розташований на [ півострові Шмідта], сама північна точка острова Сахалін. Свою назву мис отримав 9 серпня 1805 року від Івана Крузенштерна, який назвав його на честь дружини імператора Олександра I Єлизавети Олексіївни. У 1932 році на мисі Єлизавети був встановлений маяк. Солоність води Охотського моря біля мису Єлизавети — 16,4 ‰. Адміністративно мис відноситься до Охінського району Сахалінської області."
